# file name; noise; peak f.; mag.; duration
20210722150029101_ALFAPCE-R0_snap.fits;1.6095;26521;1.11675;0
20210722150130200_ALFAPCE-R0_met.fits;1.41422;26475.6;12.2147;0.170667
20210722150154605_ALFAPCE-R0_met.fits;1.42189;26500.5;5.33681;1.024
20210722150129176_ALFAPCE-R0_snap.fits;1.34994;26516.6;1.45271;0
20210722150256898_ALFAPCE-R0_met.fits;1.23575;26529.8;2.81088;0.341333
20210722150314136_ALFAPCE-R0_met.fits;1.49095;26504.9;7.54824;0.341333
20210722150229250_ALFAPCE-R0_snap.fits;1.39349;26485.8;1.06792;0
20210722150327618_ALFAPCE-R0_met.fits;1.50296;26491.7;3.27952;0.170667
20210722150329325_ALFAPCE-R0_snap.fits;1.60153;26516.6;1.48241;0
20210722150525208_ALFAPCE-R0_met.fits;1.51724;26506.3;3.54063;0.170667
20210722150429400_ALFAPCE-R0_snap.fits;1.54745;26515.1;1.57172;0
20210722150529474_ALFAPCE-R0_snap.fits;1.48958;26469.7;1.3223;0
20210722150629549_ALFAPCE-R0_snap.fits;1.3138;26496.1;1.51922;0
20210722150822872_ALFAPCE-R0_met.fits;1.49534;26510.7;3.1466;2.21867
20210722150729624_ALFAPCE-R0_snap.fits;1.70917;26544.4;1.05356;0
20210722150829698_ALFAPCE-R0_snap.fits;1.43259;26507.8;2.31098;0
20210722150957250_ALFAPCE-R0_met.fits;1.28142;26494.6;3.1473;0.170667
20210722150929773_ALFAPCE-R0_snap.fits;1.36342;26510.7;1.13077;0
20210722151033090_ALFAPCE-R0_met.fits;1.49982;26488.8;3.38364;0.170667
20210722151043160_ALFAPCE-R0_met.fits;1.58145;26503.4;3.61447;0.170667
20210722151048450_ALFAPCE-R0_met.fits;1.16213;26494.6;3.01891;0.341333
20210722151029848_ALFAPCE-R0_snap.fits;1.29503;26509.3;1.13127;0
20210722151221634_ALFAPCE-R0_met.fits;1.19062;26507.8;3.67335;0.341333
20210722151129922_ALFAPCE-R0_snap.fits;1.34764;26478.5;1.34431;0
20210722151229997_ALFAPCE-R0_snap.fits;1.43124;26507.8;1.34795;0
20210722151332632_ALFAPCE-R0_met.fits;1.47083;26460.9;4.04288;0.341333
20210722151407960_ALFAPCE-R0_met.fits;1.12615;26506.3;2.32131;0.170667
20210722151419736_ALFAPCE-R0_met.fits;1.43503;26487.3;5.33313;0.853333
20210722151330072_ALFAPCE-R0_snap.fits;1.6192;26507.8;1.26522;0
20210722151430146_ALFAPCE-R0_snap.fits;1.45631;26504.9;1.24679;0
20210722151530221_ALFAPCE-R0_snap.fits;1.28473;26509.3;1.35251;0
20210722151630296_ALFAPCE-R0_snap.fits;1.45166;26518.1;1.44957;0
20210722151817474_ALFAPCE-R0_met.fits;1.38302;26504.9;3.98128;0.341333
20210722151730370_ALFAPCE-R0_snap.fits;1.37073;26493.2;1.46641;0
20210722151830445_ALFAPCE-R0_snap.fits;1.41085;26468.3;1.02687;0
20210722151954242_ALFAPCE-R0_met.fits;1.19718;26484.4;2.71892;0.170667
20210722151930520_ALFAPCE-R0_snap.fits;1.55397;26503.4;1.76814;0
20210722152110018_ALFAPCE-R0_met.fits;1.23733;26500.5;3.36411;0.170667
20210722152030594_ALFAPCE-R0_snap.fits;1.3704;26460.9;1.36538;0
20210722152130669_ALFAPCE-R0_snap.fits;1.31216;26500.5;1.53144;0
20210722152230744_ALFAPCE-R0_snap.fits;1.41698;26502;1.51658;0
20210722152330818_ALFAPCE-R0_snap.fits;1.44406;26500.5;1.33359;0
20210722152430893_ALFAPCE-R0_snap.fits;1.69325;26478.5;1.19159;0
20210722152531650_ALFAPCE-R0_met.fits;1.55441;26513.7;4.03348;0.170667
20210722152530968_ALFAPCE-R0_snap.fits;1.29914;26499;1.50377;0
20210722152631042_ALFAPCE-R0_snap.fits;1.33312;26523.9;1.37921;0
20210722152756888_ALFAPCE-R0_met.fits;1.30356;26494.6;2.92477;0.170667
20210722152818733_ALFAPCE-R0_met.fits;1.28816;26494.6;2.79181;0.170667
20210722152731117_ALFAPCE-R0_snap.fits;1.47313;26499;1.4848;0
20210722152831192_ALFAPCE-R0_snap.fits;1.43171;26496.1;1.28896;0
20210722153001304_ALFAPCE-R0_met.fits;1.52445;26509.3;5.84615;0.170667
20210722152931266_ALFAPCE-R0_snap.fits;1.21323;26496.1;1.66218;0
20210722153031341_ALFAPCE-R0_snap.fits;1.18741;26496.1;1.106;0
20210722153152920_ALFAPCE-R0_met.fits;1.47626;26506.3;9.9383;0.341333
20210722153131416_ALFAPCE-R0_snap.fits;1.37639;26488.8;1.27829;0
20210722153231490_ALFAPCE-R0_snap.fits;1.3218;26493.2;1.2002;0
20210722153331565_ALFAPCE-R0_snap.fits;1.3244;26493.2;1.55408;0
20210722153517549_ALFAPCE-R0_met.fits;1.37899;26496.1;3.77174;0.170667
20210722153431640_ALFAPCE-R0_snap.fits;1.39984;26491.7;1.16177;0
20210722153531714_ALFAPCE-R0_snap.fits;1.43145;26493.2;1.41879;0
20210722153631789_ALFAPCE-R0_snap.fits;1.4134;26537.1;1.24407;0
20210722153731864_ALFAPCE-R0_snap.fits;1.67458;26488.8;1.32562;0
20210722153831938_ALFAPCE-R0_snap.fits;1.31756;26490.2;1.28984;0
20210722153932013_ALFAPCE-R0_snap.fits;1.50399;26477.1;1.35534;0
20210722154059906_ALFAPCE-R0_met.fits;1.43615;26496.1;7.58845;1.19467
20210722154032088_ALFAPCE-R0_snap.fits;1.41042;26509.3;1.45684;0
20210722154132162_ALFAPCE-R0_snap.fits;1.70623;26487.3;1.41021;0
20210722154233944_ALFAPCE-R0_met.fits;1.23562;26509.3;2.94963;0.170667
20210722154244013_ALFAPCE-R0_met.fits;1.32155;26507.8;2.85564;0.170667
20210722154232237_ALFAPCE-R0_snap.fits;1.18251;26487.3;1.49136;0
20210722154332312_ALFAPCE-R0_snap.fits;1.32282;26504.9;1.92582;0
20210722154432386_ALFAPCE-R0_snap.fits;1.37672;26485.8;1.15297;0
20210722154530413_ALFAPCE-R0_met.fits;1.26457;26507.8;4.59357;0.170667
20210722154544749_ALFAPCE-R0_met.fits;1.33419;26503.4;3.70817;0.512
20210722154532461_ALFAPCE-R0_snap.fits;1.49605;26485.8;1.37092;0
20210722154710765_ALFAPCE-R0_met.fits;1.32032;26510.7;3.34091;0.170667
20210722154726978_ALFAPCE-R0_met.fits;1.37056;26506.3;7.12171;0.341333
20210722154632536_ALFAPCE-R0_snap.fits;1.17522;26487.3;1.27929;0
20210722154732610_ALFAPCE-R0_snap.fits;1.60468;26484.4;1.29021;0
20210722154832685_ALFAPCE-R0_snap.fits;1.43533;26485.8;1.23475;0
20210722155012184_ALFAPCE-R0_met.fits;1.48504;26503.4;4.0483;0.170667
20210722154932760_ALFAPCE-R0_snap.fits;1.49499;26485.8;1.56571;0
20210722155053485_ALFAPCE-R0_met.fits;1.38309;26487.3;3.40339;0.170667
20210722155032834_ALFAPCE-R0_snap.fits;1.46407;26485.8;1.49392;0
20210722155132909_ALFAPCE-R0_snap.fits;1.28029;26482.9;1.44207;0
20210722155232984_ALFAPCE-R0_snap.fits;1.10402;26541.5;1.04061;0
20210722155333058_ALFAPCE-R0_snap.fits;1.26632;26482.9;1.61143;0
20210722155433133_ALFAPCE-R0_snap.fits;1.53268;26481.4;1.20331;0
20210722155533208_ALFAPCE-R0_snap.fits;1.40096;26480;1.54329;0
20210722155700760_ALFAPCE-R0_met.fits;1.52222;26477.1;5.75019;0.853333
20210722155633282_ALFAPCE-R0_snap.fits;1.56515;26480;1.44098;0
20210722155733357_ALFAPCE-R0_snap.fits;1.39622;26481.4;1.24354;0
20210722155833432_ALFAPCE-R0_snap.fits;1.49432;26480;1.32657;0
20210722155933506_ALFAPCE-R0_snap.fits;1.21893;26496.1;1.25754;0
20210722150137188_ALFAPCE-R0_met.fits;1.22304;26534.2;2.56892;0.170667
20210722150141284_ALFAPCE-R0_met.fits;1.18709;26509.3;2.64325;0.682667
20210722150048548_ALFAPCE-R0_snap.fits;1.26712;26522.5;1.22287;0
20210722150148623_ALFAPCE-R0_snap.fits;1.33357;26449.2;0.973476;0
20210722150304058_ALFAPCE-R0_met.fits;1.47332;26507.8;20.493;0.512
20210722150309348_ALFAPCE-R0_met.fits;1.44426;26502;10.9803;0.341333
20210722150248698_ALFAPCE-R0_snap.fits;1.41823;26507.8;1.42894;0
20210722150351674_ALFAPCE-R0_met.fits;1.38773;26494.6;4.21065;0.170667
20210722150413860_ALFAPCE-R0_met.fits;1.43278;26487.3;4.54597;0.853333
20210722150348772_ALFAPCE-R0_snap.fits;1.33644;26459.5;1.29194;0
20210722150448847_ALFAPCE-R0_snap.fits;1.33282;26497.6;1.17889;0
20210722150548922_ALFAPCE-R0_snap.fits;1.37938;26494.6;1.0021;0
20210722150657018_ALFAPCE-R0_met.fits;1.13816;26488.8;10.395;0.341333
20210722150659748_ALFAPCE-R0_met.fits;1.50197;26499;5.91624;0.341333
20210722150648996_ALFAPCE-R0_snap.fits;1.39325;26481.4;0.908227;0
20210722150755044_ALFAPCE-R0_met.fits;1.4846;26509.3;4.24397;0.341333
20210722150807332_ALFAPCE-R0_met.fits;1.25907;26509.3;5.81888;0.341333
20210722150749071_ALFAPCE-R0_snap.fits;1.3203;26484.4;1.06832;0
20210722150849146_ALFAPCE-R0_snap.fits;1.32162;26475.6;1.22072;0
20210722150958436_ALFAPCE-R0_met.fits;1.34345;26493.2;3.0496;0.170667
20210722150949220_ALFAPCE-R0_snap.fits;1.4697;26541.5;1.39183;0
20210722151052196_ALFAPCE-R0_met.fits;1.4499;26488.8;5.30511;0.170667
20210722151120356_ALFAPCE-R0_met.fits;1.61219;26518.1;3.36072;0.170667
20210722151049295_ALFAPCE-R0_snap.fits;1.38705;26450.7;1.41731;0
20210722151230842_ALFAPCE-R0_met.fits;1.3352;26500.5;3.47512;0.170667
20210722151149370_ALFAPCE-R0_snap.fits;1.29651;26460.9;1.28535;0
20210722151303610_ALFAPCE-R0_met.fits;1.42922;26487.3;3.10054;0.341333
20210722151249444_ALFAPCE-R0_snap.fits;1.65187;26456.5;1.17963;0
20210722151403684_ALFAPCE-R0_met.fits;1.63532;26529.8;7.9848;0.170667
20210722151349519_ALFAPCE-R0_snap.fits;1.30223;26512.2;1.42523;0
20210722151457786_ALFAPCE-R0_met.fits;1.33997;26506.3;4.61028;0.512
20210722151449594_ALFAPCE-R0_snap.fits;1.19182;26513.7;1.10644;0
20210722151642404_ALFAPCE-R0_met.fits;1.24224;26516.6;4.2085;0.170667
20210722151549668_ALFAPCE-R0_snap.fits;1.51505;26491.7;1.08768;0
20210722151655034_ALFAPCE-R0_met.fits;1.32201;26499;3.07637;0.170667
20210722151700836_ALFAPCE-R0_met.fits;1.25489;26525.4;4.31785;0.170667
20210722151649743_ALFAPCE-R0_snap.fits;1.28119;26545.9;1.63804;0
20210722151755620_ALFAPCE-R0_met.fits;1.41479;26502;3.34019;0.170667
20210722151749818_ALFAPCE-R0_snap.fits;1.46544;26465.3;1.2023;0
20210722151849892_ALFAPCE-R0_snap.fits;1.54222;26532.7;1.24148;0
20210722152001402_ALFAPCE-R0_met.fits;1.40771;26497.6;3.21869;0.170667
20210722152032634_ALFAPCE-R0_met.fits;1.43858;26513.7;3.58319;0.341333
20210722151949967_ALFAPCE-R0_snap.fits;1.56583;26521;1.43682;0
20210722152050042_ALFAPCE-R0_snap.fits;1.42984;26526.9;1.17251;0
20210722152150116_ALFAPCE-R0_snap.fits;1.38437;26513.7;1.07026;0
20210722152250191_ALFAPCE-R0_snap.fits;1.40383;26493.2;1.16483;0
20210722152350266_ALFAPCE-R0_snap.fits;1.36064;26465.3;1.31605;0
20210722152450340_ALFAPCE-R0_snap.fits;1.37565;26526.9;1.56517;0
20210722152550415_ALFAPCE-R0_snap.fits;1.40928;26472.7;1.21869;0
20210722152650490_ALFAPCE-R0_snap.fits;1.33001;26482.9;0.907609;0
20210722152823844_ALFAPCE-R0_met.fits;1.3791;26499;3.04705;0.170667
20210722152750564_ALFAPCE-R0_snap.fits;1.5077;26513.7;1.0077;0
20210722152946788_ALFAPCE-R0_met.fits;1.45616;26504.9;3.27518;0.170667
20210722152850639_ALFAPCE-R0_snap.fits;1.48422;26507.8;1.15281;0
20210722153000954_ALFAPCE-R0_met.fits;1.54512;26509.3;13.5514;1.19467
20210722152950714_ALFAPCE-R0_snap.fits;1.4128;26547.4;1.19856;0
20210722153050788_ALFAPCE-R0_snap.fits;1.40014;26540;1.21283;0
20210722153150863_ALFAPCE-R0_snap.fits;1.49666;26456.5;1.16249;0
20210722153252986_ALFAPCE-R0_met.fits;1.54931;26513.7;3.77014;0.170667
20210722153300666_ALFAPCE-R0_met.fits;1.32746;26491.7;2.98985;0.170667
20210722153250938_ALFAPCE-R0_snap.fits;1.22678;26481.4;0.954;0
20210722153351012_ALFAPCE-R0_snap.fits;1.33589;26453.6;1.29913;0
20210722153528804_ALFAPCE-R0_met.fits;1.30023;26510.7;4.6607;0.170667
20210722153451087_ALFAPCE-R0_snap.fits;1.16686;26475.6;1.37232;0
20210722153613860_ALFAPCE-R0_met.fits;1.52108;26526.9;5.43558;0.341333
20210722153551162_ALFAPCE-R0_snap.fits;1.30534;26528.3;1.31953;0
20210722153651236_ALFAPCE-R0_snap.fits;1.41563;26534.2;1.00693;0
20210722153751311_ALFAPCE-R0_snap.fits;1.4764;26543;1.23673;0
20210722153851386_ALFAPCE-R0_snap.fits;1.48749;26513.7;1.13001;0
20210722153951460_ALFAPCE-R0_snap.fits;1.15281;26506.3;1.08384;0
20210722154111503_ALFAPCE-R0_met.fits;1.41829;26477.1;8.90715;0.512
20210722154051535_ALFAPCE-R0_snap.fits;1.48216;26453.6;1.24678;0
20210722154158778_ALFAPCE-R0_met.fits;1.30636;26499;5.21761;0.341333
20210722154151610_ALFAPCE-R0_snap.fits;1.6042;26490.2;1.18605;0
20210722154251684_ALFAPCE-R0_snap.fits;1.22203;26455.1;1.21054;0
20210722154351759_ALFAPCE-R0_snap.fits;1.48177;26472.7;1.1556;0
20210722154538426_ALFAPCE-R0_met.fits;1.43623;26506.3;3.08966;0.170667
20210722154451834_ALFAPCE-R0_snap.fits;1.40209;26535.6;1.41659;0
20210722154551738_ALFAPCE-R0_met.fits;1.45656;26500.5;5.32715;0.341333
20210722154629796_ALFAPCE-R0_met.fits;1.33837;26507.8;2.77909;9.04533
20210722154551908_ALFAPCE-R0_snap.fits;1.4653;26463.9;1.21475;0
20210722154651983_ALFAPCE-R0_snap.fits;1.38478;26499;1.95516;0
20210722154752058_ALFAPCE-R0_snap.fits;1.20716;26525.4;1.24447;0
20210722154852132_ALFAPCE-R0_snap.fits;1.34911;26540;1.28781;0
20210722154952207_ALFAPCE-R0_snap.fits;1.29076;26545.9;1.15028;0
20210722155052964_ALFAPCE-R0_met.fits;1.55962;26512.2;6.06175;2.90133
20210722155052282_ALFAPCE-R0_snap.fits;1.48875;26493.2;1.45176;0
20210722155152356_ALFAPCE-R0_snap.fits;1.38034;26543;1.32717;0
20210722155318372_ALFAPCE-R0_met.fits;1.06663;26540;3.37998;0.170667
20210722155252431_ALFAPCE-R0_snap.fits;1.38629;26484.4;1.24733;0
20210722155436538_ALFAPCE-R0_met.fits;1.51156;26478.5;13.5926;0.341333
20210722155352506_ALFAPCE-R0_snap.fits;1.61342;26522.5;1.12562;0
20210722155452580_ALFAPCE-R0_snap.fits;1.34318;26528.3;1.32924;0
20210722155552655_ALFAPCE-R0_snap.fits;1.54962;26484.4;1.21548;0
20210722155652047_ALFAPCE-R0_met.fits;1.32511;26499;3.60148;0.170667
20210722155652730_ALFAPCE-R0_snap.fits;1.48305;26507.8;1.24021;0
20210722155839396_ALFAPCE-R0_met.fits;1.45989;26490.2;3.64946;0.170667
20210722155752804_ALFAPCE-R0_snap.fits;1.34465;26477.1;1.37056;0
20210722155852879_ALFAPCE-R0_snap.fits;1.5179;26512.2;1.29914;0
20210722155952954_ALFAPCE-R0_snap.fits;1.34591;26544.4;0.809695;0
20210722150018021_ALFAPCE-R0_met.fits;1.36385;26540;2.83509;0.512
20210722150103760_ALFAPCE-R0_met.fits;1.46448;26510.7;3.32714;1.36533
20210722150049424_ALFAPCE-R0_snap.fits;1.36836;26532.7;1.69059;0
20210722150205712_ALFAPCE-R0_met.fits;1.55663;26519.5;3.65794;0.170667
20210722150221925_ALFAPCE-R0_met.fits;1.25557;26512.2;3.70596;0.341333
20210722150225509_ALFAPCE-R0_met.fits;1.4957;26503.4;4.37803;0.341333
20210722150149498_ALFAPCE-R0_snap.fits;1.24679;26474.1;1.58929;0
20210722150337872_ALFAPCE-R0_met.fits;1.162;26500.5;11.0055;0.682667
20210722150249573_ALFAPCE-R0_snap.fits;1.3686;26478.5;1.60729;0
20210722150416954_ALFAPCE-R0_met.fits;1.25487;26482.9;6.16856;2.21867
20210722150427365_ALFAPCE-R0_met.fits;1.43941;26506.3;3.15234;0.170667
20210722150349648_ALFAPCE-R0_snap.fits;1.42519;26497.6;1.2638;0
20210722150505424_ALFAPCE-R0_met.fits;1.48186;26522.5;3.27253;0.170667
20210722150449722_ALFAPCE-R0_snap.fits;1.37015;26516.6;1.17117;0
20210722150639802_ALFAPCE-R0_met.fits;1.5374;26509.3;3.78241;0.170667
20210722150549797_ALFAPCE-R0_snap.fits;1.2786;26526.9;1.26533;0
20210722150653114_ALFAPCE-R0_met.fits;1.46142;26500.5;2.94965;0.341333
20210722150710693_ALFAPCE-R0_met.fits;1.3475;26509.3;4.31294;0.170667
20210722150649872_ALFAPCE-R0_snap.fits;1.47271;26537.1;1.19815;0
20210722150747557_ALFAPCE-R0_met.fits;1.30642;26506.3;4.39781;0.341333
20210722150844560_ALFAPCE-R0_met.fits;1.36846;26504.9;8.41031;0.341333
20210722150749946_ALFAPCE-R0_snap.fits;1.39863;26471.2;1.11248;0
20210722150850021_ALFAPCE-R0_snap.fits;1.47097;26496.1;0.813078;0
20210722150950096_ALFAPCE-R0_snap.fits;1.35219;26450.7;1.22809;0
20210722151050170_ALFAPCE-R0_snap.fits;1.48054;26516.6;1.50841;0
20210722151150245_ALFAPCE-R0_snap.fits;1.2735;26522.5;1.19996;0
20210722151309434_ALFAPCE-R0_met.fits;1.37764;26509.3;4.10917;0.170667
20210722151250320_ALFAPCE-R0_snap.fits;1.3128;26535.6;0.983127;0
20210722151402512_ALFAPCE-R0_met.fits;1.39045;26518.1;3.31497;0.170667
20210722151350394_ALFAPCE-R0_snap.fits;1.40256;26480;1.13638;0
20210722151526138_ALFAPCE-R0_met.fits;1.50324;26504.9;3.91563;0.170667
20210722151450469_ALFAPCE-R0_snap.fits;1.21655;26516.6;1.15543;0
20210722151550544_ALFAPCE-R0_snap.fits;1.44966;26528.3;1.49778;0
20210722151650618_ALFAPCE-R0_snap.fits;1.48455;26477.1;1.46195;0
20210722151750693_ALFAPCE-R0_snap.fits;1.46393;26540;1.33887;0
20210722151907834_ALFAPCE-R0_met.fits;1.81663;26510.7;3.94861;0.170667
20210722151850768_ALFAPCE-R0_snap.fits;1.53265;26547.4;1.12007;0
20210722152036240_ALFAPCE-R0_met.fits;1.11886;26496.1;3.36291;0.170667
20210722151950842_ALFAPCE-R0_snap.fits;1.36136;26482.9;1.17305;0
20210722152050917_ALFAPCE-R0_snap.fits;1.57512;26449.2;1.20221;0
20210722152150992_ALFAPCE-R0_snap.fits;1.42004;26503.4;1.25809;0
20210722152341925_ALFAPCE-R0_met.fits;1.54263;26474.1;4.3931;0.341333
20210722152251066_ALFAPCE-R0_snap.fits;1.35786;26469.7;1.3216;0
20210722152351141_ALFAPCE-R0_snap.fits;1.55687;26513.7;1.13533;0
20210722152451216_ALFAPCE-R0_snap.fits;1.35812;26540;1.21585;0
20210722152641125_ALFAPCE-R0_met.fits;1.33816;26496.1;7.94137;0.853333
20210722152551290_ALFAPCE-R0_snap.fits;1.33583;26459.5;1.39135;0
20210722152708090_ALFAPCE-R0_met.fits;1.31074;26481.4;3.66208;0.170667
20210722152651365_ALFAPCE-R0_snap.fits;1.37503;26477.1;1.28166;0
20210722152751440_ALFAPCE-R0_snap.fits;1.16931;26532.7;1.48272;0
20210722152851514_ALFAPCE-R0_snap.fits;1.36336;26485.8;1.30221;0
20210722152950394_ALFAPCE-R0_met.fits;1.35862;26471.2;2.80791;0.170667
20210722152951589_ALFAPCE-R0_snap.fits;1.25933;26503.4;1.32459;0
20210722153113850_ALFAPCE-R0_met.fits;1.33558;26502;2.71666;0.170667
20210722153051664_ALFAPCE-R0_snap.fits;1.33641;26528.3;1.1503;0
20210722153151738_ALFAPCE-R0_snap.fits;1.44818;26460.9;1.30555;0
20210722153251813_ALFAPCE-R0_snap.fits;1.34966;26453.6;1.23958;0
20210722153351888_ALFAPCE-R0_snap.fits;1.20833;26493.2;1.16896;0
20210722153451962_ALFAPCE-R0_snap.fits;1.42498;26531.2;1.33085;0
20210722153552037_ALFAPCE-R0_snap.fits;1.56336;26534.2;1.07861;0
20210722153652112_ALFAPCE-R0_snap.fits;1.50525;26463.9;1.48283;0
20210722153752186_ALFAPCE-R0_snap.fits;1.23643;26472.7;1.16198;0
20210722153852261_ALFAPCE-R0_snap.fits;1.37007;26528.3;1.44795;0
20210722153952336_ALFAPCE-R0_snap.fits;1.46686;26503.4;1.2537;0
20210722154106064_ALFAPCE-R0_met.fits;1.33389;26499;3.73557;0.170667
20210722154120570_ALFAPCE-R0_met.fits;1.49094;26491.7;3.56812;0.170667
20210722154052410_ALFAPCE-R0_snap.fits;1.27458;26458;1.42779;0
20210722154218085_ALFAPCE-R0_met.fits;1.52087;26512.2;6.38266;0.341333
20210722154226618_ALFAPCE-R0_met.fits;1.44004;26478.5;3.19493;0.170667
20210722154152485_ALFAPCE-R0_snap.fits;1.37231;26485.8;1.0105;0
20210722154252218_ALFAPCE-R0_met.fits;1.22205;26506.3;2.54414;0.170667
20210722154301946_ALFAPCE-R0_met.fits;1.36648;26471.2;3.28203;1.536
20210722154323792_ALFAPCE-R0_met.fits;1.18885;26502;3.42123;0.341333
20210722154344442_ALFAPCE-R0_met.fits;1.10881;26503.4;3.14147;0.170667
20210722154252560_ALFAPCE-R0_snap.fits;1.35226;26465.3;1.32841;0
20210722154418746_ALFAPCE-R0_met.fits;1.3021;26504.9;2.6285;0.341333
20210722154352634_ALFAPCE-R0_snap.fits;1.25023;26515.1;1.03644;0
20210722154452709_ALFAPCE-R0_snap.fits;1.3939;26465.3;1.27032;0
20210722154618384_ALFAPCE-R0_met.fits;1.38027;26509.3;3.45171;0.512
20210722154635792_ALFAPCE-R0_met.fits;1.42431;26499;3.83158;0.341333
20210722154552784_ALFAPCE-R0_snap.fits;1.28076;26531.2;1.34163;0
20210722154700709_ALFAPCE-R0_met.fits;1.58025;26485.8;11.999;0.512
20210722154652858_ALFAPCE-R0_snap.fits;1.58324;26496.1;1.32403;0
20210722154752933_ALFAPCE-R0_snap.fits;1.42591;26484.4;1.10244;0
20210722154928336_ALFAPCE-R0_met.fits;1.24034;26516.6;3.30945;0.512
20210722154853008_ALFAPCE-R0_snap.fits;1.58679;26475.6;0.802141;0
20210722155006906_ALFAPCE-R0_met.fits;1.43058;26521;3.41821;0.170667
20210722155030970_ALFAPCE-R0_met.fits;1.28241;26523.9;2.60726;0.170667
20210722154953082_ALFAPCE-R0_snap.fits;1.62642;26502;1.42565;0
20210722155053157_ALFAPCE-R0_snap.fits;1.51639;26507.8;1.09371;0
20210722155153232_ALFAPCE-R0_snap.fits;1.32924;26453.6;1.41628;0
20210722155253306_ALFAPCE-R0_snap.fits;1.47027;26481.4;1.27847;0
20210722155435365_ALFAPCE-R0_met.fits;1.76285;26472.7;4.80263;1.024
20210722155446288_ALFAPCE-R0_met.fits;1.32317;26509.3;4.98204;0.170667
20210722155353381_ALFAPCE-R0_snap.fits;1.35429;26455.1;1.36344;0
20210722155453456_ALFAPCE-R0_snap.fits;1.56026;26484.4;1.13747;0
20210722155553530_ALFAPCE-R0_snap.fits;1.47943;26469.7;1.06905;0
20210722155725349_ALFAPCE-R0_met.fits;1.58788;26494.6;7.3144;0.341333
20210722155734394_ALFAPCE-R0_met.fits;1.25193;26458;3.27481;0.170667
20210722155653605_ALFAPCE-R0_snap.fits;1.47654;26452.1;1.10638;0
20210722155753680_ALFAPCE-R0_snap.fits;1.41999;26528.3;1.0852;0
20210722155853754_ALFAPCE-R0_snap.fits;1.3281;26496.1;2.87256;0
20210722155952122_ALFAPCE-R0_met.fits;1.3281;26496.1;2.87256;0.341333
20210722155953829_ALFAPCE-R0_snap.fits;1.12326;26531.2;1.55669;0
20210722150025328_ALFAPCE-R0_snap.fits;1.32916;26494.6;1.3065;0
20210722150126256_ALFAPCE-R0_met.fits;1.31807;26531.2;3.43224;2.56
20210722150135643_ALFAPCE-R0_met.fits;1.45244;26484.4;11.3056;0.341333
20210722150154928_ALFAPCE-R0_met.fits;1.18356;26509.3;17.4262;0.512
20210722150125403_ALFAPCE-R0_snap.fits;1.17154;26456.5;1.46989;0
20210722150225478_ALFAPCE-R0_snap.fits;1.53216;26545.9;1.23121;0
20210722150325552_ALFAPCE-R0_snap.fits;1.5108;26466.8;1.22275;0
20210722150425627_ALFAPCE-R0_snap.fits;1.60796;26545.9;1.34271;0
20210722150525702_ALFAPCE-R0_snap.fits;1.54408;26526.9;1.40603;0
20210722150633115_ALFAPCE-R0_met.fits;1.51683;26493.2;6.10923;0.341333
20210722150657350_ALFAPCE-R0_met.fits;1.34118;26526.9;5.11324;0.170667
20210722150721584_ALFAPCE-R0_met.fits;1.46601;26497.6;3.10212;0.341333
20210722150625776_ALFAPCE-R0_snap.fits;1.56229;26503.4;1.17097;0
20210722150725851_ALFAPCE-R0_snap.fits;1.56215;26458;1.24631;0
20210722150828827_ALFAPCE-R0_met.fits;1.18314;26522.5;5.03757;0.341333
20210722150853915_ALFAPCE-R0_met.fits;1.4807;26494.6;3.45008;0.170667
20210722150825926_ALFAPCE-R0_snap.fits;1.42356;26468.3;1.35661;0
20210722150926000_ALFAPCE-R0_snap.fits;1.37889;26460.9;1.30383;0
20210722151023174_ALFAPCE-R0_met.fits;1.58509;26513.7;3.41347;0.341333
20210722151049798_ALFAPCE-R0_met.fits;1.13629;26488.8;2.59461;0.341333
20210722151059696_ALFAPCE-R0_met.fits;1.51624;26496.1;4.17907;0.512
20210722151026075_ALFAPCE-R0_snap.fits;1.68387;26490.2;1.20117;0
20210722151136902_ALFAPCE-R0_met.fits;1.44994;26504.9;3.46487;0.170667
20210722151126150_ALFAPCE-R0_snap.fits;1.25827;26472.7;1.29126;0
20210722151226224_ALFAPCE-R0_snap.fits;1.40167;26450.7;1.41312;0
20210722151402992_ALFAPCE-R0_met.fits;1.4056;26515.1;5.69955;0.341333
20210722151326299_ALFAPCE-R0_snap.fits;1.3548;26474.1;1.18284;0
20210722151426374_ALFAPCE-R0_snap.fits;1.24796;26525.4;1.14737;0
20210722151526448_ALFAPCE-R0_snap.fits;1.25645;26490.2;1.04345;0
20210722151626523_ALFAPCE-R0_snap.fits;1.22903;26482.9;1.39469;0
20210722151726598_ALFAPCE-R0_snap.fits;1.34076;26459.5;1.26834;0
20210722151854150_ALFAPCE-R0_met.fits;1.2879;26500.5;4.7168;0.853333
20210722151858416_ALFAPCE-R0_met.fits;1.38933;26512.2;3.01525;0.170667
20210722151826672_ALFAPCE-R0_snap.fits;1.52734;26515.1;0.997071;0
20210722151926747_ALFAPCE-R0_snap.fits;1.54437;26490.2;1.40393;0
20210722152026822_ALFAPCE-R0_snap.fits;1.51346;26528.3;1.8938;0
20210722152128603_ALFAPCE-R0_met.fits;1.62556;26513.7;4.30888;0.512
20210722152126896_ALFAPCE-R0_snap.fits;1.50452;26547.4;0.980434;0
