# file name; noise; peak f.; mag.; duration
20210722210055981_ALFAPCE-R0_snap.fits;1.47829;26482.9;1.17952;0
20210722210156056_ALFAPCE-R0_snap.fits;1.33503;26531.2;1.38453;0
20210722210256130_ALFAPCE-R0_snap.fits;1.48503;26471.2;1.35386;0
20210722210356205_ALFAPCE-R0_snap.fits;1.31042;26462.4;1.28224;0
20210722210456280_ALFAPCE-R0_snap.fits;1.39228;26516.6;1.4021;0
20210722210556354_ALFAPCE-R0_snap.fits;1.33533;26471.2;1.08283;0
20210722210734658_ALFAPCE-R0_met.fits;1.4508;26506.3;3.20978;0.170667
20210722210656429_ALFAPCE-R0_snap.fits;1.1493;26519.5;1.14082;0
20210722210838829_ALFAPCE-R0_met.fits;1.34793;26482.9;3.76875;0.170667
20210722210756504_ALFAPCE-R0_snap.fits;1.57429;26499;1.21341;0
20210722210941976_ALFAPCE-R0_met.fits;1.39195;26506.3;3.3834;0.170667
20210722210856578_ALFAPCE-R0_snap.fits;1.54299;26468.3;1.13112;0
20210722211009112_ALFAPCE-R0_met.fits;1.44321;26504.9;3.26347;0.170667
20210722210956653_ALFAPCE-R0_snap.fits;1.61078;26525.4;1.56324;0
20210722211129666_ALFAPCE-R0_met.fits;1.35061;26497.6;2.7739;0.170667
20210722211056728_ALFAPCE-R0_snap.fits;1.55104;26496.1;1.30376;0
20210722211156802_ALFAPCE-R0_snap.fits;1.61812;26545.9;1.3543;0
20210722211256877_ALFAPCE-R0_snap.fits;1.45209;26529.8;1.15673;0
20210722211404802_ALFAPCE-R0_met.fits;1.50257;26500.5;4.0402;0.341333
20210722211440984_ALFAPCE-R0_met.fits;1.63344;26499;6.90111;0.341333
20210722211356952_ALFAPCE-R0_snap.fits;1.57705;26450.7;1.5508;0
20210722211457026_ALFAPCE-R0_snap.fits;1.41711;26518.1;1.45348;0
20210722211634648_ALFAPCE-R0_met.fits;1.35721;26523.9;3.24115;0.170667
20210722211644717_ALFAPCE-R0_met.fits;1.41356;26460.9;12.0996;0.341333
20210722211557101_ALFAPCE-R0_snap.fits;1.3173;26512.2;1.20624;0
20210722211657176_ALFAPCE-R0_snap.fits;1.39112;26472.7;1.53752;0
20210722211757250_ALFAPCE-R0_snap.fits;1.59431;26491.7;1.06256;0
20210722211857325_ALFAPCE-R0_snap.fits;1.45944;26469.7;1.34989;0
20210722211957400_ALFAPCE-R0_snap.fits;1.64994;26537.1;1.11425;0
20210722212135874_ALFAPCE-R0_met.fits;1.30297;26480;15.498;0.341333
20210722212057474_ALFAPCE-R0_snap.fits;1.32634;26529.8;1.40236;0
20210722212157549_ALFAPCE-R0_snap.fits;1.71155;26499;1.22354;0
20210722212334829_ALFAPCE-R0_met.fits;1.57125;26503.4;4.0193;0.682667
20210722212353773_ALFAPCE-R0_met.fits;1.7202;26468.3;8.04853;0.341333
20210722212257624_ALFAPCE-R0_snap.fits;1.68499;26540;1.11007;0
20210722212357698_ALFAPCE-R0_snap.fits;1.30697;26466.8;1.53224;0
20210722212457773_ALFAPCE-R0_snap.fits;1.44263;26485.8;1.74896;0
20210722212610136_ALFAPCE-R0_met.fits;1.40449;26494.6;4.91285;0.341333
20210722212557848_ALFAPCE-R0_snap.fits;1.201;26493.2;1.17276;0
20210722212657922_ALFAPCE-R0_snap.fits;1.47182;26506.3;1.06197;0
20210722212757997_ALFAPCE-R0_snap.fits;1.51837;26510.7;0.90447;0
20210722212926744_ALFAPCE-R0_met.fits;1.50146;26485.8;22.4399;0.512
20210722212858072_ALFAPCE-R0_snap.fits;1.41478;26484.4;1.00262;0
20210722212958146_ALFAPCE-R0_snap.fits;1.38137;26515.1;1.18648;0
20210722213126722_ALFAPCE-R0_met.fits;1.31032;26512.2;3.84814;0.853333
20210722213058221_ALFAPCE-R0_snap.fits;1.22344;26465.3;1.09641;0
20210722213158296_ALFAPCE-R0_snap.fits;1.41327;26472.7;1.28239;0
20210722213258370_ALFAPCE-R0_snap.fits;1.51331;26491.7;1.22645;0
20210722213358445_ALFAPCE-R0_snap.fits;1.37464;26488.8;1.30377;0
20210722213458520_ALFAPCE-R0_snap.fits;1.30565;26537.1;1.36753;0
20210722213558594_ALFAPCE-R0_snap.fits;1.31728;26526.9;1.11035;0
20210722213705154_ALFAPCE-R0_met.fits;1.19801;26516.6;9.89131;0.512
20210722213658669_ALFAPCE-R0_snap.fits;1.45261;26468.3;0.862027;0
20210722213810008_ALFAPCE-R0_met.fits;1.26719;26509.3;3.23063;0.170667
20210722213814957_ALFAPCE-R0_met.fits;1.35154;26485.8;3.30468;0.170667
20210722213758744_ALFAPCE-R0_snap.fits;1.38528;26526.9;1.28474;0
20210722213912984_ALFAPCE-R0_met.fits;1.54817;26478.5;3.79857;0.512
20210722213858818_ALFAPCE-R0_snap.fits;1.56109;26450.7;1.19119;0
20210722214018520_ALFAPCE-R0_met.fits;1.41921;26519.5;8.0587;2.048
20210722214039512_ALFAPCE-R0_met.fits;1.29389;26490.2;10.3453;0.341333
20210722213958893_ALFAPCE-R0_snap.fits;1.28487;26494.6;1.18097;0
20210722214058968_ALFAPCE-R0_snap.fits;1.36055;26488.8;2.02965;0
20210722214159042_ALFAPCE-R0_snap.fits;1.25407;26475.6;1.1948;0
20210722214259117_ALFAPCE-R0_snap.fits;1.53583;26535.6;1.37092;0
20210722214448344_ALFAPCE-R0_met.fits;1.36456;26488.8;3.97792;0.170667
20210722214359192_ALFAPCE-R0_snap.fits;1.67177;26460.9;1.33878;0
20210722214532546_ALFAPCE-R0_met.fits;1.23416;26494.6;4.06181;0.341333
20210722214459266_ALFAPCE-R0_snap.fits;1.40039;26537.1;1.18612;0
20210722214559341_ALFAPCE-R0_snap.fits;1.36764;26487.3;4.6936;0
20210722214657709_ALFAPCE-R0_met.fits;1.36764;26487.3;4.6936;0.170667
20210722214740888_ALFAPCE-R0_met.fits;1.4556;26512.2;6.88622;0.341333
20210722214659416_ALFAPCE-R0_snap.fits;1.20655;26472.7;0.924796;0
20210722214807682_ALFAPCE-R0_met.fits;1.44234;26491.7;5.0311;0.341333
20210722214759490_ALFAPCE-R0_snap.fits;1.46832;26469.7;1.05207;0
20210722214859565_ALFAPCE-R0_snap.fits;1.41932;26449.2;1.2431;0
20210722215006637_ALFAPCE-R0_met.fits;1.55992;26468.3;3.7171;0.170667
20210722215012610_ALFAPCE-R0_met.fits;1.38102;26494.6;3.53843;0.170667
20210722214959640_ALFAPCE-R0_snap.fits;1.32847;26534.2;1.07084;0
20210722215059714_ALFAPCE-R0_snap.fits;1.38863;26531.2;1.19751;0
20210722215159789_ALFAPCE-R0_snap.fits;1.41899;26474.1;0.931555;0
20210722215259864_ALFAPCE-R0_snap.fits;1.51665;26500.5;1.38564;0
20210722215423490_ALFAPCE-R0_met.fits;1.24285;26503.4;2.59625;0.170667
20210722215444653_ALFAPCE-R0_met.fits;1.38294;26503.4;3.66472;0.170667
20210722215359938_ALFAPCE-R0_snap.fits;1.53854;26480;1.56967;0
20210722215541997_ALFAPCE-R0_met.fits;1.63688;26507.8;8.56415;0.170667
20210722215500013_ALFAPCE-R0_snap.fits;1.42117;26507.8;1.4306;0
20210722215600088_ALFAPCE-R0_snap.fits;1.38823;26460.9;1.22815;0
20210722215729346_ALFAPCE-R0_met.fits;1.67954;26499;5.78081;0.341333
20210722215700162_ALFAPCE-R0_snap.fits;1.3575;26468.3;1.22028;0
20210722215800237_ALFAPCE-R0_snap.fits;1.60899;26521;1.36054;0
20210722215951170_ALFAPCE-R0_met.fits;1.44502;26490.2;3.96451;0.170667
20210722215900312_ALFAPCE-R0_snap.fits;1.30346;26516.6;1.65267;0
20210722210015354_ALFAPCE-R0_snap.fits;1.65758;26460.9;1.44384;0
20210722210115428_ALFAPCE-R0_snap.fits;1.35909;26538.6;1.14533;0
20210722210215503_ALFAPCE-R0_snap.fits;1.48309;26506.3;2.3986;0
20210722210314578_ALFAPCE-R0_snap.fits;1.65546;26490.2;1.40692;0
20210722210415652_ALFAPCE-R0_snap.fits;1.12087;26513.7;1.69114;0
20210722210524090_ALFAPCE-R0_met.fits;1.25196;26504.9;3.25391;0.341333
20210722210515727_ALFAPCE-R0_snap.fits;1.43037;26526.9;1.08599;0
20210722210623311_ALFAPCE-R0_met.fits;1.37914;26510.7;3.25038;0.512
20210722210615802_ALFAPCE-R0_snap.fits;1.49932;26449.2;1.60357;0
20210722210718948_ALFAPCE-R0_met.fits;1.70792;26496.1;5.73009;0.170667
20210722210801444_ALFAPCE-R0_met.fits;1.51099;26487.3;5.37468;0.341333
20210722210715876_ALFAPCE-R0_snap.fits;1.35337;26482.9;1.17455;0
20210722210815951_ALFAPCE-R0_snap.fits;1.18984;26472.7;1.24353;0
20210722210916026_ALFAPCE-R0_snap.fits;1.28942;26521;1.10333;0
20210722211016100_ALFAPCE-R0_snap.fits;1.5655;26543;1.42761;0
20210722211116175_ALFAPCE-R0_snap.fits;1.28476;26532.7;1.23219;0
20210722211216591_ALFAPCE-R0_met.fits;1.39973;26500.5;12.0956;0.341333
20210722211216250_ALFAPCE-R0_snap.fits;1.49171;26456.5;1.18015;0
20210722211343460_ALFAPCE-R0_met.fits;1.38442;26487.3;5.82071;0.512
20210722211316324_ALFAPCE-R0_snap.fits;1.37638;26471.2;1.36918;0
20210722211416399_ALFAPCE-R0_snap.fits;1.49625;26497.6;1.34664;0
20210722211516474_ALFAPCE-R0_snap.fits;1.33231;26541.5;1.28523;0
20210722211623034_ALFAPCE-R0_met.fits;1.29825;26516.6;2.77249;0.170667
20210722211616548_ALFAPCE-R0_snap.fits;1.40455;26529.8;1.23977;0
20210722211743076_ALFAPCE-R0_met.fits;1.33648;26532.7;8.33791;0.341333
20210722211716623_ALFAPCE-R0_snap.fits;1.6326;26474.1;1.24937;0
20210722211816698_ALFAPCE-R0_snap.fits;1.22078;26526.9;1.3886;0
20210722212003194_ALFAPCE-R0_met.fits;1.4227;26497.6;3.29697;0.170667
20210722211916772_ALFAPCE-R0_snap.fits;1.16935;26466.8;1.32945;0
20210722212016847_ALFAPCE-R0_snap.fits;1.47891;26496.1;1.41863;0
20210722212116922_ALFAPCE-R0_snap.fits;1.24867;26506.3;1.47302;0
20210722212222116_ALFAPCE-R0_met.fits;1.43363;26500.5;5.09242;0.170667
20210722212248570_ALFAPCE-R0_met.fits;1.27625;26472.7;2.63687;0.170667
20210722212216996_ALFAPCE-R0_snap.fits;1.59423;26502;1.43588;0
20210722212354276_ALFAPCE-R0_met.fits;1.13361;26503.4;2.74012;0.170667
20210722212317071_ALFAPCE-R0_snap.fits;1.633;26516.6;1.08538;0
20210722212445135_ALFAPCE-R0_met.fits;1.44155;26496.1;10.582;0.512
20210722212417146_ALFAPCE-R0_snap.fits;1.25292;26460.9;1.27401;0
20210722212517220_ALFAPCE-R0_snap.fits;1.14581;26485.8;1.04707;0
20210722212617295_ALFAPCE-R0_snap.fits;1.42802;26528.3;1.52389;0
20210722212750138_ALFAPCE-R0_met.fits;1.36094;26449.2;4.55894;0.512
20210722212717370_ALFAPCE-R0_snap.fits;1.31085;26545.9;1.23552;0
20210722212910692_ALFAPCE-R0_met.fits;1.48831;26541.5;6.15637;0.341333
20210722212817444_ALFAPCE-R0_snap.fits;1.35047;26506.3;1.24492;0
20210722212917519_ALFAPCE-R0_snap.fits;1.45673;26521;1.35296;0
20210722213017594_ALFAPCE-R0_snap.fits;1.42877;26469.7;0.931642;0
20210722213117668_ALFAPCE-R0_snap.fits;1.29535;26478.5;1.13333;0
20210722213230714_ALFAPCE-R0_met.fits;1.46648;26488.8;4.50874;0.341333
20210722213217743_ALFAPCE-R0_snap.fits;1.58412;26543;1.21053;0
20210722213317818_ALFAPCE-R0_snap.fits;1.26934;26504.9;1.22782;0
20210722213417892_ALFAPCE-R0_snap.fits;1.58621;26466.8;1.3396;0
20210722213518991_ALFAPCE-R0_met.fits;1.28932;26512.2;7.15545;0.341333
20210722213517967_ALFAPCE-R0_snap.fits;1.5489;26456.5;1.08424;0
20210722213618042_ALFAPCE-R0_snap.fits;1.43792;26474.1;1.29954;0
20210722213801807_ALFAPCE-R0_met.fits;1.4454;26532.7;4.78669;0.341333
20210722213718116_ALFAPCE-R0_snap.fits;1.29094;26528.3;1.68971;0
20210722213827578_ALFAPCE-R0_met.fits;1.49198;26521;8.84265;0.341333
20210722213818191_ALFAPCE-R0_snap.fits;1.47254;26491.7;1.29815;0
20210722213918266_ALFAPCE-R0_snap.fits;1.4524;26469.7;1.25993;0
20210722214018340_ALFAPCE-R0_snap.fits;1.51932;26538.6;1.19458;0
20210722214118415_ALFAPCE-R0_snap.fits;1.46668;26540;1.21889;0
20210722214235898_ALFAPCE-R0_met.fits;1.20984;26504.9;3.32899;0.170667
20210722214218490_ALFAPCE-R0_snap.fits;1.60685;26465.3;1.13466;0
20210722214347578_ALFAPCE-R0_met.fits;1.36756;26507.8;15.5213;0.512
20210722214318564_ALFAPCE-R0_snap.fits;1.55974;26522.5;1.1557;0
20210722214418639_ALFAPCE-R0_snap.fits;1.41931;26510.7;1.18096;0
20210722214550458_ALFAPCE-R0_met.fits;1.24618;26519.5;9.02608;0.853333
20210722214518714_ALFAPCE-R0_snap.fits;1.26508;26510.7;1.51485;0
20210722214714426_ALFAPCE-R0_met.fits;1.32592;26504.9;6.33168;0.341333
20210722214618788_ALFAPCE-R0_snap.fits;1.32261;26484.4;1.39098;0
20210722214718863_ALFAPCE-R0_snap.fits;1.3916;26543;1.08371;0
20210722214909284_ALFAPCE-R0_met.fits;1.51483;26469.7;4.14412;0.170667
20210722214818938_ALFAPCE-R0_snap.fits;1.49698;26480;1.10237;0
20210722215011919_ALFAPCE-R0_met.fits;1.90847;26481.4;7.63429;0.170667
20210722214919012_ALFAPCE-R0_snap.fits;1.60891;26462.4;1.70048;0
20210722215019087_ALFAPCE-R0_snap.fits;1.39233;26528.3;1.37704;0
20210722215152271_ALFAPCE-R0_met.fits;1.39367;26475.6;4.7183;0.341333
20210722215208655_ALFAPCE-R0_met.fits;1.50062;26516.6;3.48966;0.170667
20210722215119162_ALFAPCE-R0_snap.fits;1.76064;26488.8;1.08393;0
20210722215219236_ALFAPCE-R0_snap.fits;1.2488;26460.9;1.26521;0
20210722215319311_ALFAPCE-R0_snap.fits;1.63047;26462.4;1.13322;0
20210722215419386_ALFAPCE-R0_snap.fits;1.51612;26525.4;1.10106;0
20210722215519460_ALFAPCE-R0_snap.fits;1.6571;26484.4;1.08439;0
20210722215619535_ALFAPCE-R0_snap.fits;1.56584;26547.4;1.16524;0
20210722215719610_ALFAPCE-R0_snap.fits;1.69648;26487.3;1.22575;0
20210722215838628_ALFAPCE-R0_met.fits;1.43137;26518.1;8.43451;0.341333
20210722215819684_ALFAPCE-R0_snap.fits;1.16711;26510.7;1.26725;0
20210722215950991_ALFAPCE-R0_met.fits;1.36288;26506.3;2.95512;0.170667
20210722215919759_ALFAPCE-R0_snap.fits;1.51434;26484.4;1.09984;0
20210722210016229_ALFAPCE-R0_snap.fits;1.59732;26455.1;1.16746;0
20210722210116304_ALFAPCE-R0_snap.fits;1.56366;26547.4;1.17033;0
20210722210216378_ALFAPCE-R0_snap.fits;1.71455;26491.7;1.99917;0
20210722210331984_ALFAPCE-R0_met.fits;2.02654;26487.3;4.82777;2.90133
20210722210316453_ALFAPCE-R0_snap.fits;1.6793;26541.5;1.06586;0
20210722210416528_ALFAPCE-R0_snap.fits;1.50641;26547.4;1.35904;0
20210722210516602_ALFAPCE-R0_snap.fits;1.33373;26516.6;1.34571;0
20210722210616677_ALFAPCE-R0_snap.fits;1.40562;26515.1;1.42176;0
20210722210804709_ALFAPCE-R0_met.fits;1.47411;26496.1;3.81772;0.170667
20210722210716752_ALFAPCE-R0_snap.fits;1.35806;26504.9;1.52091;0
20210722210822117_ALFAPCE-R0_met.fits;1.43489;26449.2;6.60146;1.36533
20210722210831845_ALFAPCE-R0_met.fits;1.78249;26503.4;5.66618;0.170667
20210722210839013_ALFAPCE-R0_met.fits;1.46366;26494.6;6.82623;0.170667
20210722210816826_ALFAPCE-R0_snap.fits;1.70042;26526.9;1.18454;0
20210722210916901_ALFAPCE-R0_snap.fits;1.52703;26491.7;1.24393;0
20210722211016976_ALFAPCE-R0_snap.fits;1.45109;26512.2;1.43935;0
20210722211204666_ALFAPCE-R0_met.fits;1.27897;26484.4;2.91872;0.170667
20210722211117050_ALFAPCE-R0_snap.fits;1.54368;26449.2;1.60596;0
20210722211257402_ALFAPCE-R0_met.fits;1.66471;26484.4;3.49454;0.170667
20210722211217125_ALFAPCE-R0_snap.fits;1.48091;26541.5;1.76399;0
20210722211317200_ALFAPCE-R0_snap.fits;1.48127;26547.4;1.55976;0
20210722211417274_ALFAPCE-R0_snap.fits;1.58841;26531.2;1.11633;0
20210722211517349_ALFAPCE-R0_snap.fits;1.61975;26535.6;1.58374;0
20210722211648997_ALFAPCE-R0_met.fits;1.53453;26499;3.29671;0.341333
20210722211617424_ALFAPCE-R0_snap.fits;1.49546;26547.4;1.2414;0
20210722211717498_ALFAPCE-R0_snap.fits;1.64312;26518.1;1.61106;0
20210722211820986_ALFAPCE-R0_met.fits;1.67406;26493.2;3.81488;0.170667
20210722211817573_ALFAPCE-R0_snap.fits;1.76411;26525.4;1.403;0
20210722211917648_ALFAPCE-R0_snap.fits;1.5498;26478.5;1.17975;0
20210722212055952_ALFAPCE-R0_met.fits;1.68024;26484.4;10.8542;0.341333
20210722212109434_ALFAPCE-R0_met.fits;1.55978;26469.7;3.17575;0.170667
20210722212017722_ALFAPCE-R0_snap.fits;1.59037;26485.8;1.20874;0
20210722212132474_ALFAPCE-R0_met.fits;1.69501;26493.2;5.15814;0.341333
20210722212117797_ALFAPCE-R0_snap.fits;1.61174;26518.1;1.37163;0
20210722212214970_ALFAPCE-R0_met.fits;1.48885;26477.1;5.76604;0.170667
20210722212217872_ALFAPCE-R0_snap.fits;1.58365;26519.5;1.21902;0
20210722212327674_ALFAPCE-R0_met.fits;1.4966;26475.6;3.72021;0.341333
20210722212403344_ALFAPCE-R0_met.fits;1.61045;26516.6;3.26052;0.170667
20210722212317946_ALFAPCE-R0_snap.fits;1.5571;26515.1;1.38762;0
20210722212454032_ALFAPCE-R0_met.fits;1.42724;26500.5;3.07242;0.170667
20210722212418021_ALFAPCE-R0_snap.fits;1.40684;26496.1;1.39977;0
20210722212525264_ALFAPCE-R0_met.fits;1.66739;26496.1;4.59228;0.512
20210722212518096_ALFAPCE-R0_snap.fits;1.28264;26449.2;1.40704;0
20210722212618170_ALFAPCE-R0_snap.fits;1.33654;26487.3;1.20675;0
20210722212738042_ALFAPCE-R0_met.fits;1.62618;26490.2;3.2622;0.170667
20210722212718245_ALFAPCE-R0_snap.fits;1.86647;26456.5;1.08943;0
20210722212818320_ALFAPCE-R0_snap.fits;1.35124;26450.7;1.43501;0
20210722212918394_ALFAPCE-R0_met.fits;1.41091;26523.9;3.68091;0.170667
20210722212938362_ALFAPCE-R0_met.fits;1.66744;26493.2;13.7582;0.341333
20210722212918394_ALFAPCE-R0_snap.fits;1.45731;26475.6;1.31234;0
20210722213105061_ALFAPCE-R0_met.fits;1.54255;26490.2;8.5118;0.170667
20210722213107280_ALFAPCE-R0_met.fits;1.2933;26512.2;3.93835;0.512
20210722213018469_ALFAPCE-R0_snap.fits;1.3023;26465.3;1.53223;0
20210722213118202_ALFAPCE-R0_met.fits;1.48011;26494.6;4.34803;0.341333
20210722213118544_ALFAPCE-R0_snap.fits;1.38242;26499;2.41185;0
20210722213218618_ALFAPCE-R0_snap.fits;1.41301;26469.7;1.41952;0
20210722213325178_ALFAPCE-R0_met.fits;1.57039;26496.1;3.17592;0.170667
20210722213318693_ALFAPCE-R0_snap.fits;1.495;26458;1.12078;0
20210722213418768_ALFAPCE-R0_snap.fits;1.47578;26547.4;1.1302;0
20210722213555706_ALFAPCE-R0_met.fits;1.60012;26528.3;3.77861;0.170667
20210722213518842_ALFAPCE-R0_snap.fits;1.52801;26503.4;1.33585;0
20210722213618917_ALFAPCE-R0_snap.fits;1.62876;26515.1;0.967466;0
20210722213721893_ALFAPCE-R0_met.fits;1.57527;26532.7;3.81061;0.341333
20210722213718992_ALFAPCE-R0_snap.fits;1.52907;26491.7;1.33107;0
20210722213843472_ALFAPCE-R0_met.fits;1.65698;26491.7;3.77318;0.170667
20210722213819066_ALFAPCE-R0_snap.fits;1.54841;26482.9;1.36396;0
20210722213919141_ALFAPCE-R0_snap.fits;1.42515;26488.8;1.01362;0
20210722214019216_ALFAPCE-R0_snap.fits;1.36537;26482.9;1.47724;0
20210722214119290_ALFAPCE-R0_snap.fits;1.73122;26543;1.22175;0
20210722214220560_ALFAPCE-R0_met.fits;1.44461;26474.1;4.48124;0.341333
20210722214312272_ALFAPCE-R0_met.fits;1.5783;26525.4;3.57672;0.853333
20210722214219365_ALFAPCE-R0_snap.fits;1.28456;26459.5;1.30898;0
20210722214319440_ALFAPCE-R0_snap.fits;1.37013;26521;1.25522;0
20210722214508325_ALFAPCE-R0_met.fits;1.64185;26496.1;11.1909;0.341333
20210722214419514_ALFAPCE-R0_snap.fits;1.44906;26500.5;1.28289;0
20210722214519589_ALFAPCE-R0_snap.fits;1.56671;26513.7;1.41682;0
20210722214637754_ALFAPCE-R0_met.fits;1.42102;26468.3;9.58525;0.341333
20210722214707450_ALFAPCE-R0_met.fits;1.52058;26484.4;6.52112;0.170667
20210722214619664_ALFAPCE-R0_snap.fits;1.62224;26494.6;0.930032;0
20210722214719738_ALFAPCE-R0_snap.fits;1.51617;26534.2;1.22205;0
20210722214852581_ALFAPCE-R0_met.fits;1.32163;26477.1;9.26132;0.341333
20210722214819813_ALFAPCE-R0_snap.fits;1.36848;26500.5;1.49901;0
20210722214919888_ALFAPCE-R0_snap.fits;1.47452;26482.9;1.04827;0
20210722215019962_ALFAPCE-R0_snap.fits;1.7168;26513.7;1.45205;0
20210722215150074_ALFAPCE-R0_met.fits;1.47123;26509.3;3.14285;0.170667
20210722215120037_ALFAPCE-R0_snap.fits;1.45192;26522.5;1.11755;0
20210722215303120_ALFAPCE-R0_met.fits;1.44233;26496.1;3.10851;0.170667
20210722215220112_ALFAPCE-R0_snap.fits;1.52468;26460.9;1.50784;0
20210722215340837_ALFAPCE-R0_met.fits;1.47158;26490.2;5.42645;0.170667
20210722215344080_ALFAPCE-R0_met.fits;1.35216;26482.9;2.97513;0.170667
20210722215320186_ALFAPCE-R0_snap.fits;1.83796;26468.3;1.56205;0
20210722215420261_ALFAPCE-R0_snap.fits;1.57485;26541.5;1.54962;0
20210722215610170_ALFAPCE-R0_met.fits;1.67245;26490.2;3.45221;0.170667
20210722215520336_ALFAPCE-R0_snap.fits;1.40787;26519.5;1.48092;0
20210722215620410_ALFAPCE-R0_snap.fits;1.64286;26478.5;1.03001;0
20210722215722704_ALFAPCE-R0_met.fits;1.24459;26499;14.0041;0.682667
20210722215720485_ALFAPCE-R0_snap.fits;1.65321;26475.6;1.24369;0
20210722215830629_ALFAPCE-R0_met.fits;1.42257;26499;3.01249;0.512
20210722215820560_ALFAPCE-R0_snap.fits;1.56244;26538.6;1.4769;0
20210722215920634_ALFAPCE-R0_snap.fits;1.70958;26488.8;1.72903;0
20210722210052208_ALFAPCE-R0_snap.fits;1.58739;26471.2;1.28506;0
20210722210152283_ALFAPCE-R0_snap.fits;1.52485;26547.4;1.10517;0
20210722210252358_ALFAPCE-R0_snap.fits;1.555;26525.4;1.25058;0
20210722210421787_ALFAPCE-R0_met.fits;1.59743;26493.2;5.90394;0.341333
20210722210352432_ALFAPCE-R0_snap.fits;1.21017;26484.4;1.6406;0
20210722210507867_ALFAPCE-R0_met.fits;1.23998;26496.1;5.42862;0.170667
20210722210452507_ALFAPCE-R0_snap.fits;1.47964;26528.3;1.26688;0
20210722210552582_ALFAPCE-R0_snap.fits;1.6335;26490.2;1.47816;0
20210722210652656_ALFAPCE-R0_snap.fits;1.48608;26541.5;0.975236;0
20210722210752731_ALFAPCE-R0_snap.fits;1.58461;26477.1;1.47058;0
20210722210852806_ALFAPCE-R0_snap.fits;1.44576;26515.1;1.18657;0
20210722210952880_ALFAPCE-R0_snap.fits;1.48475;26513.7;0.917913;0
20210722211052955_ALFAPCE-R0_snap.fits;1.52141;26513.7;1.66795;0
20210722211153030_ALFAPCE-R0_snap.fits;1.80687;26544.4;1.64211;0
20210722211253104_ALFAPCE-R0_snap.fits;1.53456;26466.8;1.4409;0
20210722211419120_ALFAPCE-R0_met.fits;1.14758;26493.2;3.41107;0.341333
20210722211353179_ALFAPCE-R0_snap.fits;1.46132;26510.7;1.2487;0
20210722211453254_ALFAPCE-R0_snap.fits;1.55327;26538.6;1.30889;0
20210722211639920_ALFAPCE-R0_met.fits;1.2889;26496.1;2.85729;0.170667
20210722211553328_ALFAPCE-R0_snap.fits;1.56093;26452.1;1.51764;0
20210722211734704_ALFAPCE-R0_met.fits;1.57461;26506.3;4.91488;0.170667
20210722211653403_ALFAPCE-R0_snap.fits;1.65259;26458;1.34093;0
20210722211753478_ALFAPCE-R0_snap.fits;1.37675;26531.2;1.62135;0
20210722211853552_ALFAPCE-R0_snap.fits;1.53782;26491.7;1.30318;0
20210722211950043_ALFAPCE-R0_met.fits;1.54682;26513.7;3.35004;0.341333
20210722211952432_ALFAPCE-R0_met.fits;1.49083;26491.7;3.08335;0.170667
20210722212000966_ALFAPCE-R0_met.fits;1.49807;26512.2;6.59892;0.341333
20210722212005403_ALFAPCE-R0_met.fits;1.35808;26500.5;4.01811;0.170667
20210722212034587_ALFAPCE-R0_met.fits;1.33062;26526.9;2.71789;0.170667
20210722212036806_ALFAPCE-R0_met.fits;1.57529;26493.2;6.34686;0.341333
20210722211953627_ALFAPCE-R0_snap.fits;1.50864;26499;0.880608;0
20210722212053702_ALFAPCE-R0_snap.fits;1.51588;26509.3;1.06841;0
20210722212153776_ALFAPCE-R0_snap.fits;1.33737;26450.7;1.12647;0
20210722212253851_ALFAPCE-R0_snap.fits;1.66188;26477.1;1.59851;0
20210722212408432_ALFAPCE-R0_met.fits;1.49027;26494.6;7.40843;0.341333
20210722212353926_ALFAPCE-R0_snap.fits;1.57503;26518.1;1.40309;0
20210722212454000_ALFAPCE-R0_snap.fits;1.61975;26484.4;1.65647;0
20210722212554075_ALFAPCE-R0_snap.fits;1.62111;26500.5;1.34762;0
20210722212654150_ALFAPCE-R0_snap.fits;1.31571;26500.5;1.31647;0
20210722212821360_ALFAPCE-R0_met.fits;1.47431;26487.3;12.2185;0.341333
20210722212754224_ALFAPCE-R0_snap.fits;1.71342;26525.4;1.19665;0
20210722212854299_ALFAPCE-R0_snap.fits;1.35246;26449.2;1.6538;0
20210722212954374_ALFAPCE-R0_snap.fits;1.73126;26525.4;1.15314;0
20210722213129606_ALFAPCE-R0_met.fits;1.65764;26494.6;4.93922;0.682667
20210722213054448_ALFAPCE-R0_snap.fits;1.62058;26544.4;1.27925;0
20210722213154523_ALFAPCE-R0_snap.fits;1.61414;26478.5;1.39461;0
20210722213256134_ALFAPCE-R0_met.fits;1.53652;26512.2;13.9403;0.512
20210722213319344_ALFAPCE-R0_met.fits;1.46029;26502;3.2668;0.170667
20210722213254598_ALFAPCE-R0_snap.fits;1.75512;26502;1.00149;0
20210722213354672_ALFAPCE-R0_snap.fits;1.30121;26519.5;1.3826;0
20210722213454747_ALFAPCE-R0_snap.fits;1.61287;26453.6;1.79133;0
20210722213615984_ALFAPCE-R0_met.fits;1.29853;26504.9;7.418;0.170667
20210722213641072_ALFAPCE-R0_met.fits;1.40651;26512.2;8.44421;0.341333
20210722213554822_ALFAPCE-R0_snap.fits;1.63083;26487.3;1.98555;0
20210722213654896_ALFAPCE-R0_snap.fits;1.80293;26506.3;1.47491;0
20210722213754971_ALFAPCE-R0_snap.fits;1.40268;26540;1.517;0
