# file name; noise; peak f.; mag.; duration
20210722050055961_ALFAPCE-R0_snap.fits;1.37938;26475.6;1.03101;0
20210722050156036_ALFAPCE-R0_snap.fits;1.25272;26474.1;1.0945;0
20210722050256111_ALFAPCE-R0_snap.fits;1.08798;26491.7;1.0151;0
20210722050356185_ALFAPCE-R0_snap.fits;1.40254;26528.3;1.25941;0
20210722050456260_ALFAPCE-R0_snap.fits;1.25584;26484.4;1.36476;0
20210722050556335_ALFAPCE-R0_snap.fits;1.47177;26458;1.19304;0
20210722050656409_ALFAPCE-R0_snap.fits;1.2541;26512.2;1.1272;0
20210722050756484_ALFAPCE-R0_snap.fits;1.29244;26545.9;1.51043;0
20210722050856559_ALFAPCE-R0_snap.fits;1.2244;26497.6;1.18762;0
20210722050956633_ALFAPCE-R0_snap.fits;1.37146;26529.8;1.17553;0
20210722051056708_ALFAPCE-R0_snap.fits;1.13938;26450.7;1.03643;0
20210722051156783_ALFAPCE-R0_snap.fits;1.117;26490.2;0.892455;0
20210722051256857_ALFAPCE-R0_snap.fits;1.39144;26516.6;1.071;0
20210722051356932_ALFAPCE-R0_snap.fits;1.38236;26463.9;0.973218;0
20210722051457007_ALFAPCE-R0_snap.fits;1.23031;26523.9;1.24282;0
20210722051557081_ALFAPCE-R0_snap.fits;1.20508;26528.3;1.0998;0
20210722051657156_ALFAPCE-R0_snap.fits;1.42726;26506.3;1.0343;0
20210722051757231_ALFAPCE-R0_snap.fits;1.26832;26502;1.09604;0
20210722051857305_ALFAPCE-R0_snap.fits;1.12042;26485.8;1.12939;0
20210722051957380_ALFAPCE-R0_snap.fits;1.10441;26545.9;1.24465;0
20210722052057455_ALFAPCE-R0_snap.fits;1.36915;26484.4;1.29889;0
20210722052157529_ALFAPCE-R0_snap.fits;1.41431;26541.5;1.3471;0
20210722052257604_ALFAPCE-R0_snap.fits;1.49905;26518.1;1.23782;0
20210722052357679_ALFAPCE-R0_snap.fits;1.47823;26455.1;0.950038;0
20210722052457753_ALFAPCE-R0_snap.fits;1.33588;26543;1.33228;0
20210722052557828_ALFAPCE-R0_snap.fits;1.44609;26509.3;1.15114;0
20210722052657903_ALFAPCE-R0_snap.fits;1.10489;26525.4;1.21627;0
20210722052757977_ALFAPCE-R0_snap.fits;1.38815;26477.1;1.21211;0
20210722052858052_ALFAPCE-R0_snap.fits;1.21478;26449.2;1.16299;0
20210722052958127_ALFAPCE-R0_snap.fits;1.62661;26535.6;1.43924;0
20210722053058201_ALFAPCE-R0_snap.fits;1.3079;26487.3;1.2228;0
20210722053158276_ALFAPCE-R0_snap.fits;1.17036;26526.9;1.1531;0
20210722053258351_ALFAPCE-R0_snap.fits;1.41981;26544.4;1.08231;0
20210722053358425_ALFAPCE-R0_snap.fits;1.58924;26466.8;1.23174;0
20210722053458500_ALFAPCE-R0_snap.fits;1.23054;26509.3;1.14515;0
20210722053558575_ALFAPCE-R0_snap.fits;1.24272;26525.4;1.13049;0
