# file name; noise; peak f.; mag.; duration
20210722000033561_ALFAPCE-R0_snap.fits;1.37283;26547.4;1.12561;0
20210722000133636_ALFAPCE-R0_snap.fits;1.10123;26538.6;1.07703;0
20210722000233711_ALFAPCE-R0_snap.fits;1.16824;26475.6;1.43738;0
20210722000333785_ALFAPCE-R0_snap.fits;1.23608;26465.3;1.37372;0
20210722000433860_ALFAPCE-R0_snap.fits;1.27796;26547.4;1.21956;0
20210722000533935_ALFAPCE-R0_snap.fits;1.15775;26547.4;1.08133;0
20210722000634009_ALFAPCE-R0_snap.fits;1.33709;26485.8;1.09314;0
20210722000734084_ALFAPCE-R0_snap.fits;1.32432;26507.8;1.24899;0
20210722000834159_ALFAPCE-R0_snap.fits;0.95029;26512.2;1.38457;0
20210722000934233_ALFAPCE-R0_snap.fits;1.15279;26506.3;1.37072;0
20210722001034308_ALFAPCE-R0_snap.fits;1.4075;26463.9;1.07688;0
20210722001134383_ALFAPCE-R0_snap.fits;1.22043;26540;1.09159;0
20210722001234457_ALFAPCE-R0_snap.fits;1.03058;26478.5;0.967364;0
20210722001334532_ALFAPCE-R0_snap.fits;1.29781;26493.2;1.31348;0
20210722001434607_ALFAPCE-R0_snap.fits;1.29912;26482.9;1.0887;0
20210722001534681_ALFAPCE-R0_snap.fits;1.41365;26510.7;1.14756;0
20210722001634756_ALFAPCE-R0_snap.fits;1.37104;26518.1;1.03421;0
20210722001734831_ALFAPCE-R0_snap.fits;1.36944;26474.1;1.12203;0
20210722001834905_ALFAPCE-R0_snap.fits;1.22187;26463.9;1.44561;0
20210722001934980_ALFAPCE-R0_snap.fits;1.21077;26494.6;1.38442;0
20210722002035055_ALFAPCE-R0_snap.fits;1.2347;26547.4;1.23813;0
20210722002135129_ALFAPCE-R0_snap.fits;1.32526;26463.9;1.49215;0
20210722002235204_ALFAPCE-R0_snap.fits;1.3897;26472.7;1.24072;0
20210722002335279_ALFAPCE-R0_snap.fits;1.20635;26480;1.0987;0
20210722002435353_ALFAPCE-R0_snap.fits;1.15864;26469.7;1.18001;0
20210722002535428_ALFAPCE-R0_snap.fits;1.04932;26534.2;0.878445;0
20210722002635503_ALFAPCE-R0_snap.fits;1.30144;26544.4;1.0522;0
20210722002735577_ALFAPCE-R0_snap.fits;1.41191;26491.7;1.20339;0
20210722002835652_ALFAPCE-R0_snap.fits;1.30751;26477.1;1.20302;0
20210722002935727_ALFAPCE-R0_snap.fits;1.42162;26449.2;1.28587;0
20210722003035801_ALFAPCE-R0_snap.fits;1.04121;26453.6;0.921722;0
20210722003135876_ALFAPCE-R0_snap.fits;1.12772;26493.2;1.09898;0
20210722003235951_ALFAPCE-R0_snap.fits;1.11562;26502;1.11332;0
20210722003336025_ALFAPCE-R0_snap.fits;1.27664;26521;1.11625;0
20210722003436100_ALFAPCE-R0_snap.fits;1.33129;26503.4;1.01193;0
20210722003536175_ALFAPCE-R0_snap.fits;1.25942;26499;1.09414;0
20210722003636249_ALFAPCE-R0_snap.fits;1.24404;26490.2;1.42551;0
20210722003736324_ALFAPCE-R0_snap.fits;1.41669;26502;1.31942;0
20210722003836399_ALFAPCE-R0_snap.fits;1.33497;26538.6;1.47461;0
20210722003936473_ALFAPCE-R0_snap.fits;1.29024;26456.5;0.849622;0
20210722004036548_ALFAPCE-R0_snap.fits;1.30571;26450.7;1.08268;0
20210722004136623_ALFAPCE-R0_snap.fits;1.13827;26512.2;1.1215;0
20210722004236697_ALFAPCE-R0_snap.fits;1.40595;26460.9;0.918836;0
20210722004336772_ALFAPCE-R0_snap.fits;1.43518;26509.3;1.0563;0
20210722004436847_ALFAPCE-R0_snap.fits;1.23385;26534.2;0.912671;0
20210722004536921_ALFAPCE-R0_snap.fits;1.43639;26526.9;0.935598;0
20210722004636996_ALFAPCE-R0_snap.fits;1.07494;26497.6;0.782351;0
20210722004737071_ALFAPCE-R0_snap.fits;1.1224;26475.6;1.3364;0
20210722004837145_ALFAPCE-R0_snap.fits;1.22502;26510.7;1.27123;0
20210722004937220_ALFAPCE-R0_snap.fits;1.3372;26538.6;1.2188;0
20210722005037295_ALFAPCE-R0_snap.fits;1.46309;26507.8;1.19124;0
20210722005137369_ALFAPCE-R0_snap.fits;1.08509;26458;0.973873;0
20210722005237444_ALFAPCE-R0_snap.fits;1.30646;26500.5;1.08401;0
20210722005337519_ALFAPCE-R0_snap.fits;1.30207;26472.7;1.09694;0
20210722005437593_ALFAPCE-R0_snap.fits;1.3094;26528.3;1.16805;0
20210722005537668_ALFAPCE-R0_snap.fits;1.23022;26541.5;1.20333;0
20210722005637743_ALFAPCE-R0_snap.fits;1.30691;26494.6;1.1201;0
20210722005737817_ALFAPCE-R0_snap.fits;1.3723;26507.8;0.872061;0
20210722005837892_ALFAPCE-R0_snap.fits;1.35364;26512.2;0.909329;0
20210722005937967_ALFAPCE-R0_snap.fits;1.26781;26460.9;0.72028;0
