# file name; noise; peak f.; mag.; duration
20210722070053336_ALFAPCE-R0_snap.fits;1.42565;26485.8;1.13273;0
20210722070153410_ALFAPCE-R0_snap.fits;1.27169;26513.7;1.04515;0
20210722070319085_ALFAPCE-R0_met.fits;1.52135;26510.7;3.13355;0.341333
20210722070253485_ALFAPCE-R0_snap.fits;1.68279;26512.2;1.10689;0
20210722070353560_ALFAPCE-R0_snap.fits;1.37604;26515.1;1.34006;0
20210722070547906_ALFAPCE-R0_met.fits;1.57805;26543;9.31372;0.341333
20210722070453634_ALFAPCE-R0_snap.fits;1.51673;26540;1.18483;0
20210722070646957_ALFAPCE-R0_met.fits;1.44996;26504.9;9.03244;0.341333
20210722070553709_ALFAPCE-R0_snap.fits;1.53168;26534.2;1.56794;0
20210722070653784_ALFAPCE-R0_snap.fits;1.15536;26502;1.08695;0
20210722070808194_ALFAPCE-R0_met.fits;1.3344;26545.9;5.38879;0.853333
20210722070753858_ALFAPCE-R0_snap.fits;1.5822;26450.7;1.29123;0
20210722070939672_ALFAPCE-R0_met.fits;1.29411;26526.9;3.42508;0.341333
20210722070853933_ALFAPCE-R0_snap.fits;1.24303;26488.8;1.79731;0
20210722070954008_ALFAPCE-R0_snap.fits;1.6326;26507.8;1.53142;0
20210722071054082_ALFAPCE-R0_snap.fits;1.42085;26452.1;1.50356;0
20210722071154157_ALFAPCE-R0_snap.fits;1.58707;26535.6;1.23698;0
20210722071254232_ALFAPCE-R0_snap.fits;1.55118;26469.7;1.30272;0
20210722071354306_ALFAPCE-R0_snap.fits;1.13718;26481.4;1.35991;0
20210722071454381_ALFAPCE-R0_met.fits;1.40708;26537.1;3.26522;0.170667
20210722071520152_ALFAPCE-R0_met.fits;1.50862;26512.2;3.346;0.341333
20210722071546264_ALFAPCE-R0_met.fits;1.17577;26503.4;2.46281;0.170667
20210722071454381_ALFAPCE-R0_snap.fits;1.32364;26532.7;1.32259;0
20210722071632344_ALFAPCE-R0_met.fits;1.4564;26518.1;3.0143;0.170667
20210722071554456_ALFAPCE-R0_snap.fits;1.4672;26507.8;1.44342;0
20210722071654530_ALFAPCE-R0_snap.fits;1.29454;26503.4;1.29495;0
20210722071754605_ALFAPCE-R0_snap.fits;1.26173;26469.7;1.37291;0
20210722071854680_ALFAPCE-R0_snap.fits;1.57086;26531.2;1.06917;0
20210722071951853_ALFAPCE-R0_met.fits;1.31706;26500.5;2.71854;0.170667
20210722071954754_ALFAPCE-R0_snap.fits;1.48842;26477.1;1.3493;0
20210722072054829_ALFAPCE-R0_snap.fits;1.29326;26532.7;1.16684;0
20210722072154904_ALFAPCE-R0_snap.fits;1.43162;26458;1.36644;0
20210722072254978_ALFAPCE-R0_snap.fits;1.48795;26537.1;1.15966;0
20210722072355053_ALFAPCE-R0_snap.fits;1.60902;26541.5;1.01177;0
20210722072455128_ALFAPCE-R0_snap.fits;1.27957;26463.9;1.20209;0
20210722072626264_ALFAPCE-R0_met.fits;1.46396;26499;2.97315;0.170667
20210722072555202_ALFAPCE-R0_snap.fits;1.46065;26485.8;1.28987;0
20210722072708418_ALFAPCE-R0_met.fits;1.09859;26540;2.24525;0.170667
20210722072655277_ALFAPCE-R0_snap.fits;1.63394;26449.2;1.58023;0
20210722072753304_ALFAPCE-R0_met.fits;1.3468;26512.2;3.67807;0.170667
20210722072755352_ALFAPCE-R0_snap.fits;1.30123;26474.1;1.19551;0
20210722072855426_ALFAPCE-R0_snap.fits;1.50408;26523.9;1.29224;0
20210722072955501_ALFAPCE-R0_snap.fits;1.40133;26503.4;1.0192;0
20210722073140973_ALFAPCE-R0_met.fits;1.64102;26513.7;4.84334;0.341333
20210722073055576_ALFAPCE-R0_snap.fits;1.50959;26510.7;1.34812;0
20210722073230637_ALFAPCE-R0_met.fits;1.73754;26509.3;6.06613;0.170667
20210722073244802_ALFAPCE-R0_met.fits;1.56187;26510.7;3.12823;0.170667
20210722073155650_ALFAPCE-R0_snap.fits;1.44303;26491.7;1.25338;0
20210722073311256_ALFAPCE-R0_met.fits;1.36323;26516.6;5.8539;0.341333
20210722073349314_ALFAPCE-R0_met.fits;1.04566;26531.2;2.41716;0.170667
20210722073255725_ALFAPCE-R0_snap.fits;1.44817;26494.6;1.0874;0
20210722073355800_ALFAPCE-R0_snap.fits;1.40556;26515.1;1.499;0
20210722073455874_ALFAPCE-R0_snap.fits;1.32531;26518.1;1.22568;0
20210722073555949_ALFAPCE-R0_snap.fits;1.36882;26506.3;6.13405;0
20210722073654146_ALFAPCE-R0_met.fits;1.35785;26506.3;6.70691;0.341333
20210722073656024_ALFAPCE-R0_snap.fits;1.57453;26453.6;1.08787;0
20210722073756098_ALFAPCE-R0_met.fits;1.33765;26510.7;9.20309;0.170667
20210722073756098_ALFAPCE-R0_snap.fits;1.37768;26475.6;1.17344;0
20210722073856173_ALFAPCE-R0_snap.fits;1.48185;26491.7;1.2289;0
20210722073956248_ALFAPCE-R0_snap.fits;1.61505;26490.2;1.45057;0
20210722074056322_ALFAPCE-R0_snap.fits;1.41973;26459.5;1.06302;0
20210722074212781_ALFAPCE-R0_met.fits;1.37365;26499;3.42131;0.341333
20210722074227800_ALFAPCE-R0_met.fits;1.50249;26500.5;3.68407;0.512
20210722074156397_ALFAPCE-R0_snap.fits;1.22216;26453.6;1.58987;0
20210722074256472_ALFAPCE-R0_snap.fits;1.34866;26528.3;1.26929;0
20210722074356546_ALFAPCE-R0_snap.fits;1.39474;26503.4;1.00728;0
20210722074456621_ALFAPCE-R0_snap.fits;1.38525;26516.6;1.37935;0
20210722074610861_ALFAPCE-R0_met.fits;1.21284;26496.1;3.0017;0.170667
20210722074556696_ALFAPCE-R0_snap.fits;1.69191;26543;0.827848;0
20210722074656770_ALFAPCE-R0_snap.fits;1.58567;26452.1;1.6449;0
20210722074802648_ALFAPCE-R0_met.fits;1.21948;26519.5;6.52914;0.341333
20210722074756845_ALFAPCE-R0_snap.fits;1.3567;26512.2;1.07303;0
20210722074856920_ALFAPCE-R0_snap.fits;1.28349;26453.6;1.14269;0
20210722074956994_ALFAPCE-R0_snap.fits;1.47683;26506.3;1.24109;0
20210722075057069_ALFAPCE-R0_snap.fits;1.2617;26502;1.16563;0
20210722075157144_ALFAPCE-R0_snap.fits;1.5963;26513.7;1.18488;0
20210722075257218_ALFAPCE-R0_snap.fits;1.48466;26496.1;1.02803;0
20210722075357293_ALFAPCE-R0_snap.fits;1.49039;26493.2;1.31875;0
20210722075457368_ALFAPCE-R0_snap.fits;1.62457;26466.8;1.1625;0
20210722075557442_ALFAPCE-R0_snap.fits;1.37336;26493.2;1.36827;0
20210722075657517_ALFAPCE-R0_snap.fits;1.5287;26481.4;1.4409;0
20210722075757592_ALFAPCE-R0_snap.fits;1.51733;26460.9;1.45905;0
20210722075905688_ALFAPCE-R0_met.fits;1.44141;26528.3;4.77967;0.170667
20210722075916440_ALFAPCE-R0_met.fits;1.50846;26523.9;4.63558;0.341333
20210722075857666_ALFAPCE-R0_snap.fits;1.58365;26540;1.09867;0
20210722075957741_ALFAPCE-R0_snap.fits;1.49687;26494.6;1.29839;0
20210722070004687_ALFAPCE-R0_met.fits;1.26793;26506.3;2.71134;0.853333
20210722070035748_ALFAPCE-R0_met.fits;1.34509;26471.2;8.55409;0.853333
20210722070012708_ALFAPCE-R0_snap.fits;1.34861;26513.7;1.3901;0
20210722070112783_ALFAPCE-R0_snap.fits;1.48084;26453.6;1.35893;0
20210722070212858_ALFAPCE-R0_snap.fits;1.38852;26499;1.3425;0
20210722070312932_ALFAPCE-R0_snap.fits;1.40449;26525.4;1.33536;0
20210722070417615_ALFAPCE-R0_met.fits;1.49681;26496.1;4.00429;0.170667
20210722070503354_ALFAPCE-R0_met.fits;1.28328;26494.6;2.98367;1.36533
20210722070413007_ALFAPCE-R0_snap.fits;1.43533;26532.7;1.2395;0
20210722070513082_ALFAPCE-R0_snap.fits;1.49572;26523.9;1.00194;0
20210722070613156_ALFAPCE-R0_snap.fits;1.27724;26468.3;4.81145;0
20210722070711524_ALFAPCE-R0_met.fits;1.27724;26468.3;4.81145;0.341333
20210722070802383_ALFAPCE-R0_met.fits;1.29725;26472.7;5.65519;0.512
20210722070808527_ALFAPCE-R0_met.fits;1.64502;26452.1;7.24662;0.170667
20210722070713231_ALFAPCE-R0_snap.fits;1.32161;26547.4;1.06459;0
20210722070854436_ALFAPCE-R0_met.fits;1.16561;26487.3;2.85827;0.341333
20210722070813306_ALFAPCE-R0_snap.fits;1.495;26449.2;1.32631;0
20210722071002362_ALFAPCE-R0_met.fits;1.37305;26475.6;2.85216;0.170667
20210722070913380_ALFAPCE-R0_snap.fits;1.47081;26497.6;1.33806;0
20210722071059364_ALFAPCE-R0_met.fits;1.32819;26503.4;2.81396;1.70667
20210722071013455_ALFAPCE-R0_snap.fits;1.43352;26506.3;1.40035;0
20210722071113700_ALFAPCE-R0_met.fits;1.19867;26499;9.51881;0.341333
20210722071113530_ALFAPCE-R0_snap.fits;1.31094;26531.2;1.25351;0
20210722071213604_ALFAPCE-R0_snap.fits;1.43718;26463.9;1.13711;0
20210722071349348_ALFAPCE-R0_met.fits;1.45466;26472.7;3.12435;0.170667
20210722071313679_ALFAPCE-R0_snap.fits;1.60444;26453.6;1.47183;0
20210722071427578_ALFAPCE-R0_met.fits;1.36828;26481.4;3.52382;0.170667
20210722071456932_ALFAPCE-R0_met.fits;1.30985;26450.7;12.7768;0.341333
20210722071413754_ALFAPCE-R0_snap.fits;1.94334;26463.9;1.66745;0
20210722071513828_ALFAPCE-R0_snap.fits;1.25275;26516.6;1.5089;0
20210722071619364_ALFAPCE-R0_met.fits;1.29866;26515.1;2.93091;0.170667
20210722071613903_ALFAPCE-R0_snap.fits;1.20513;26545.9;1.29433;0
20210722071713978_ALFAPCE-R0_snap.fits;1.65287;26502;1.18413;0
20210722071814052_ALFAPCE-R0_snap.fits;1.43816;26475.6;1.3067;0
20210722071910884_ALFAPCE-R0_met.fits;1.45385;26506.3;3.76045;0.170667
20210722071914127_ALFAPCE-R0_snap.fits;1.60959;26481.4;1.06057;0
20210722072037924_ALFAPCE-R0_met.fits;1.26333;26500.5;6.0748;0.341333
20210722072054991_ALFAPCE-R0_met.fits;1.29809;26506.3;10.3941;0.341333
20210722072014202_ALFAPCE-R0_snap.fits;1.45545;26509.3;1.48286;0
20210722072114276_ALFAPCE-R0_snap.fits;1.49677;26491.7;1.42394;0
20210722072214351_ALFAPCE-R0_snap.fits;1.30408;26497.6;1.22701;0
20210722072315450_ALFAPCE-R0_met.fits;1.28487;26518.1;4.30215;0.170667
20210722072314426_ALFAPCE-R0_snap.fits;1.58016;26459.5;1.22857;0
20210722072414500_ALFAPCE-R0_snap.fits;1.4343;26460.9;0.87016;0
20210722072514575_ALFAPCE-R0_snap.fits;1.49996;26474.1;1.55908;0
20210722072646223_ALFAPCE-R0_met.fits;1.47142;26484.4;5.01673;0.170667
20210722072614650_ALFAPCE-R0_snap.fits;1.39299;26480;1.09754;0
20210722072738959_ALFAPCE-R0_met.fits;1.26007;26510.7;2.6969;0.170667
20210722072714724_ALFAPCE-R0_snap.fits;1.73491;26503.4;1.22151;0
20210722072814799_ALFAPCE-R0_snap.fits;1.32272;26499;1.24805;0
20210722072929722_ALFAPCE-R0_met.fits;1.49888;26482.9;4.48399;0.341333
20210722072914874_ALFAPCE-R0_snap.fits;1.60225;26543;1.12613;0
20210722073014948_ALFAPCE-R0_snap.fits;1.62812;26537.1;1.2137;0
20210722073115023_ALFAPCE-R0_snap.fits;1.37479;26453.6;1.55405;0
20210722073241380_ALFAPCE-R0_met.fits;1.4578;26477.1;4.82802;0.341333
20210722073215098_ALFAPCE-R0_snap.fits;1.42801;26465.3;1.05366;0
20210722073315172_ALFAPCE-R0_snap.fits;1.4007;26478.5;1.08495;0
20210722073415247_ALFAPCE-R0_snap.fits;1.5169;26510.7;1.40454;0
20210722073544506_ALFAPCE-R0_met.fits;1.35036;26512.2;2.76666;0.341333
20210722073556282_ALFAPCE-R0_met.fits;1.27272;26474.1;10.7902;0.682667
20210722073515322_ALFAPCE-R0_snap.fits;1.43044;26522.5;1.29706;0
20210722073615396_ALFAPCE-R0_snap.fits;1.29017;26540;1.28655;0
20210722073724858_ALFAPCE-R0_met.fits;1.544;26488.8;10.947;0.170667
20210722073715471_ALFAPCE-R0_snap.fits;1.32923;26504.9;1.24348;0
20210722073815546_ALFAPCE-R0_snap.fits;1.53158;26537.1;1.57392;0
20210722073916986_ALFAPCE-R0_met.fits;1.11082;26496.1;2.31247;0.170667
20210722073915620_ALFAPCE-R0_snap.fits;1.34837;26526.9;1.13095;0
20210722074021498_ALFAPCE-R0_met.fits;1.38341;26466.8;4.60871;0.512
20210722074040612_ALFAPCE-R0_met.fits;1.30688;26507.8;7.3489;0.341333
20210722074015695_ALFAPCE-R0_snap.fits;1.45602;26490.2;1.30437;0
20210722074117647_ALFAPCE-R0_met.fits;1.62271;26500.5;24.4281;0.512
20210722074210724_ALFAPCE-R0_met.fits;1.55255;26475.6;9.19893;0.170667
20210722074115770_ALFAPCE-R0_snap.fits;1.34627;26535.6;1.21268;0
20210722074227962_ALFAPCE-R0_met.fits;1.47488;26506.3;3.53897;0.170667
20210722074215844_ALFAPCE-R0_snap.fits;1.41572;26512.2;1.32154;0
20210722074315919_ALFAPCE-R0_snap.fits;1.50731;26497.6;1.61812;0
20210722074422820_ALFAPCE-R0_met.fits;1.49772;26466.8;11.2089;0.341333
20210722074448762_ALFAPCE-R0_met.fits;1.49281;26455.1;2.98883;0.170667
20210722074415994_ALFAPCE-R0_snap.fits;1.6186;26522.5;1.42624;0
20210722074536719_ALFAPCE-R0_met.fits;1.44271;26496.1;4.20461;2.38933
20210722074552762_ALFAPCE-R0_met.fits;1.54715;26449.2;3.19433;0.341333
20210722074558906_ALFAPCE-R0_met.fits;1.62056;26504.9;7.80631;0.341333
20210722074516068_ALFAPCE-R0_snap.fits;1.46349;26523.9;1.18049;0
20210722074651471_ALFAPCE-R0_met.fits;1.42692;26462.4;7.42114;1.19467
20210722074616143_ALFAPCE-R0_snap.fits;1.44777;26513.7;1.06246;0
20210722074716218_ALFAPCE-R0_snap.fits;1.23743;26449.2;1.41923;0
20210722074816292_ALFAPCE-R0_snap.fits;1.51259;26466.8;1.11608;0
20210722074931556_ALFAPCE-R0_met.fits;1.11436;26503.4;2.72206;0.341333
20210722075011663_ALFAPCE-R0_met.fits;1.66376;26526.9;4.65766;0.682667
20210722074916367_ALFAPCE-R0_snap.fits;1.53352;26522.5;1.38233;0
20210722075016442_ALFAPCE-R0_snap.fits;1.57578;26523.9;1.40507;0
20210722075116516_ALFAPCE-R0_snap.fits;1.58719;26488.8;1.41262;0
20210722075216591_ALFAPCE-R0_snap.fits;1.49667;26547.4;1.60526;0
20210722075316666_ALFAPCE-R0_snap.fits;1.272;26521;1.29696;0
20210722075416740_ALFAPCE-R0_snap.fits;1.43506;26513.7;0.858963;0
20210722075516815_ALFAPCE-R0_snap.fits;1.44987;26543;1.28119;0
20210722075616890_ALFAPCE-R0_snap.fits;1.50341;26538.6;1.28675;0
20210722075805434_ALFAPCE-R0_met.fits;1.32994;26472.7;5.67811;0.341333
20210722075716964_ALFAPCE-R0_snap.fits;1.33261;26485.8;1.80991;0
20210722075817039_ALFAPCE-R0_snap.fits;1.27978;26491.7;1.02312;0
20210722075917114_ALFAPCE-R0_snap.fits;1.3466;26455.1;1.13822;0
20210722070013584_ALFAPCE-R0_snap.fits;1.36723;26490.2;1.24702;0
20210722070113658_ALFAPCE-R0_snap.fits;1.37185;26497.6;1.44589;0
20210722070307664_ALFAPCE-R0_met.fits;1.46998;26528.3;3.15089;0.170667
20210722070213733_ALFAPCE-R0_snap.fits;1.54864;26462.4;1.54388;0
20210722070349648_ALFAPCE-R0_met.fits;1.22015;26502;2.71517;0.170667
20210722070313808_ALFAPCE-R0_snap.fits;1.60296;26458;1.74775;0
20210722070413882_ALFAPCE-R0_snap.fits;1.65784;26474.1;1.24091;0
20210722070513957_ALFAPCE-R0_snap.fits;1.76572;26509.3;1.29912;0
20210722070614032_ALFAPCE-R0_snap.fits;1.60463;26523.9;1.10785;0
20210722070714106_ALFAPCE-R0_snap.fits;1.37114;26485.8;1.3679;0
20210722070814181_ALFAPCE-R0_snap.fits;1.74625;26474.1;1.17052;0
20210722070921082_ALFAPCE-R0_met.fits;1.30897;26500.5;2.65225;0.170667
20210722070923472_ALFAPCE-R0_met.fits;1.6828;26510.7;11.7579;0.341333
20210722070914256_ALFAPCE-R0_snap.fits;1.39795;26506.3;1.61929;0
20210722071014330_ALFAPCE-R0_snap.fits;1.33972;26543;1.27119;0
20210722071114405_ALFAPCE-R0_snap.fits;1.46577;26485.8;1.07446;0
20210722071214480_ALFAPCE-R0_snap.fits;1.48092;26471.2;1.40552;0
20210722071314554_ALFAPCE-R0_snap.fits;1.29164;26478.5;1.19258;0
20210722071414629_ALFAPCE-R0_snap.fits;1.72723;26512.2;1.16783;0
20210722071514704_ALFAPCE-R0_snap.fits;1.48207;26472.7;1.44357;0
20210722071614778_ALFAPCE-R0_snap.fits;1.21154;26531.2;1.3456;0
20210722071714853_ALFAPCE-R0_snap.fits;1.47759;26482.9;1.20633;0
20210722071814928_ALFAPCE-R0_snap.fits;1.64244;26507.8;1.03165;0
20210722071933264_ALFAPCE-R0_met.fits;1.56427;26488.8;4.18353;0.341333
20210722071915002_ALFAPCE-R0_snap.fits;1.57756;26547.4;1.56258;0
20210722072015077_ALFAPCE-R0_snap.fits;1.26304;26538.6;1.1014;0
20210722072115152_ALFAPCE-R0_snap.fits;1.61153;26535.6;1.21632;0
20210722072226490_ALFAPCE-R0_met.fits;1.60983;26474.1;3.29532;0.853333
20210722072215226_ALFAPCE-R0_snap.fits;1.33715;26496.1;1.28863;0
20210722072315301_ALFAPCE-R0_snap.fits;1.54031;26481.4;1.0749;0
20210722072415376_ALFAPCE-R0_snap.fits;1.27288;26504.9;1.09117;0
20210722072515450_ALFAPCE-R0_snap.fits;1.67227;26450.7;1.25842;0
20210722072648634_ALFAPCE-R0_met.fits;1.64857;26475.6;3.3385;0.682667
20210722072615525_ALFAPCE-R0_snap.fits;1.461;26521;1.07105;0
20210722072715600_ALFAPCE-R0_snap.fits;1.66956;26455.1;1.44943;0
20210722072852197_ALFAPCE-R0_met.fits;1.10513;26528.3;9.29027;0.341333
20210722072815674_ALFAPCE-R0_snap.fits;1.3639;26462.4;1.41836;0
20210722072945786_ALFAPCE-R0_met.fits;1.2516;26487.3;4.50452;1.36533
20210722072915749_ALFAPCE-R0_snap.fits;1.47714;26493.2;1.24615;0
20210722073040912_ALFAPCE-R0_met.fits;1.35811;26493.2;14.9036;0.341333
20210722073015824_ALFAPCE-R0_snap.fits;1.44049;26455.1;1.22843;0
20210722073115898_ALFAPCE-R0_snap.fits;1.52291;26540;1.55832;0
20210722073215973_ALFAPCE-R0_snap.fits;1.22208;26515.1;1.06178;0
20210722073407930_ALFAPCE-R0_met.fits;1.18082;26469.7;3.55031;0.170667
20210722073316048_ALFAPCE-R0_snap.fits;1.32369;26458;1.46118;0
20210722073416122_ALFAPCE-R0_snap.fits;1.32611;26493.2;1.30196;0
20210722073611493_ALFAPCE-R0_met.fits;1.53248;26494.6;4.6829;0.170667
20210722073516197_ALFAPCE-R0_snap.fits;1.31162;26496.1;1.749;0
20210722073616272_ALFAPCE-R0_snap.fits;1.34364;26510.7;1.49275;0
20210722073716346_ALFAPCE-R0_snap.fits;1.61416;26526.9;1.64131;0
20210722073816421_ALFAPCE-R0_snap.fits;1.40281;26507.8;1.40505;0
20210722073916496_ALFAPCE-R0_snap.fits;1.36353;26449.2;1.16394;0
20210722074016570_ALFAPCE-R0_snap.fits;1.45399;26519.5;1.35284;0
20210722074124496_ALFAPCE-R0_met.fits;1.50482;26507.8;3.03688;0.170667
20210722074126714_ALFAPCE-R0_met.fits;1.36665;26475.6;5.96231;0.170667
20210722074116645_ALFAPCE-R0_snap.fits;1.52971;26521;1.48107;0
20210722074251877_ALFAPCE-R0_met.fits;1.58563;26496.1;4.48429;0.170667
20210722074216720_ALFAPCE-R0_snap.fits;1.63789;26466.8;1.40545;0
20210722074325157_ALFAPCE-R0_met.fits;1.29677;26484.4;5.87079;0.341333
20210722074316794_ALFAPCE-R0_snap.fits;1.75523;26547.4;1.65057;0
20210722074420624_ALFAPCE-R0_met.fits;1.42779;26485.8;5.59188;0.341333
20210722074447589_ALFAPCE-R0_met.fits;1.62185;26478.5;3.60476;0.341333
20210722074416869_ALFAPCE-R0_snap.fits;1.31358;26522.5;1.51116;0
20210722074519333_ALFAPCE-R0_met.fits;1.56636;26515.1;3.43969;0.853333
20210722074516944_ALFAPCE-R0_snap.fits;1.5111;26547.4;1.32355;0
20210722074617018_ALFAPCE-R0_snap.fits;1.448;26537.1;1.17627;0
20210722074717093_ALFAPCE-R0_snap.fits;1.60244;26458;1.20419;0
20210722074842768_ALFAPCE-R0_met.fits;1.14044;26512.2;4.90013;0.170667
20210722074853520_ALFAPCE-R0_met.fits;1.43027;26496.1;3.04139;0.341333
20210722074817168_ALFAPCE-R0_snap.fits;1.63916;26468.3;1.26878;0
20210722074932773_ALFAPCE-R0_met.fits;1.52759;26487.3;5.3254;0.341333
20210722074917242_ALFAPCE-R0_snap.fits;1.76292;26474.1;1.77685;0
20210722075017317_ALFAPCE-R0_snap.fits;1.33633;26468.3;1.18558;0
20210722075117392_ALFAPCE-R0_snap.fits;1.5848;26484.4;1.29992;0
20210722075217466_ALFAPCE-R0_snap.fits;1.51107;26482.9;1.15617;0
20210722075317541_ALFAPCE-R0_snap.fits;1.51356;26543;1.25956;0
20210722075417616_ALFAPCE-R0_snap.fits;1.6174;26497.6;1.24015;0
20210722075521445_ALFAPCE-R0_met.fits;1.47226;26466.8;4.20424;0.341333
20210722075601381_ALFAPCE-R0_met.fits;1.39903;26493.2;3.41853;0.170667
20210722075605648_ALFAPCE-R0_met.fits;1.35761;26477.1;4.34919;0.170667
20210722075517690_ALFAPCE-R0_snap.fits;1.50309;26507.8;0.969081;0
20210722075622544_ALFAPCE-R0_met.fits;1.50362;26507.8;3.261;0.170667
20210722075617765_ALFAPCE-R0_snap.fits;1.80401;26515.1;1.23808;0
20210722075735589_ALFAPCE-R0_met.fits;1.6925;26506.3;4.68421;0.341333
20210722075717840_ALFAPCE-R0_snap.fits;1.41084;26545.9;0.985335;0
20210722075817914_ALFAPCE-R0_snap.fits;1.34246;26509.3;1.19051;0
20210722075922938_ALFAPCE-R0_met.fits;1.64482;26485.8;3.3786;0.170667
20210722075917989_ALFAPCE-R0_snap.fits;1.37524;26459.5;1.3082;0
20210722070013063_ALFAPCE-R0_snap.fits;1.35229;26499;1.15026;0
20210722070113137_ALFAPCE-R0_snap.fits;1.40556;26543;1.44046;0
20210722070309191_ALFAPCE-R0_met.fits;1.46384;26522.5;5.44138;0.170667
20210722070213212_ALFAPCE-R0_snap.fits;1.47117;26535.6;1.35129;0
20210722070339228_ALFAPCE-R0_met.fits;1.34591;26500.5;8.53556;0.341333
20210722070357489_ALFAPCE-R0_met.fits;1.31943;26481.4;3.12019;0.170667
20210722070313287_ALFAPCE-R0_snap.fits;1.44467;26547.4;1.41288;0
20210722070428209_ALFAPCE-R0_met.fits;1.2978;26488.8;3.17267;0.170667
20210722070453297_ALFAPCE-R0_met.fits;1.48841;26496.1;3.33042;0.341333
20210722070506097_ALFAPCE-R0_met.fits;1.55814;26502;14.5765;1.024
20210722070413361_ALFAPCE-R0_snap.fits;1.42785;26471.2;1.36632;0
20210722070608391_ALFAPCE-R0_met.fits;1.36982;26494.6;5.18904;0.170667
20210722070513436_ALFAPCE-R0_snap.fits;1.25228;26535.6;1.2559;0
20210722070634332_ALFAPCE-R0_met.fits;1.1784;26510.7;2.69702;0.170667
20210722070701468_ALFAPCE-R0_met.fits;1.30733;26487.3;4.30666;0.170667
20210722070613511_ALFAPCE-R0_snap.fits;1.3089;26503.4;1.23067;0
20210722070729287_ALFAPCE-R0_met.fits;1.45041;26509.3;4.03529;0.170667
20210722070713585_ALFAPCE-R0_snap.fits;1.41318;26463.9;1.23034;0
20210722070813660_ALFAPCE-R0_snap.fits;1.35742;26509.3;1.19355;0
20210722070913735_ALFAPCE-R0_snap.fits;1.44808;26471.2;1.3285;0
20210722071013809_ALFAPCE-R0_snap.fits;1.39782;26460.9;1.28218;0
20210722071153649_ALFAPCE-R0_met.fits;1.58344;26503.4;5.35097;0.341333
20210722071113884_ALFAPCE-R0_snap.fits;1.62472;26450.7;1.17344;0
20210722071213959_ALFAPCE-R0_snap.fits;1.28733;26504.9;1.01569;0
20210722071314716_ALFAPCE-R0_met.fits;1.52641;26507.8;3.6688;0.170667
20210722071314033_ALFAPCE-R0_snap.fits;1.23831;26484.4;1.18211;0
20210722071425884_ALFAPCE-R0_met.fits;1.39912;26497.6;3.04914;0.341333
20210722071508721_ALFAPCE-R0_met.fits;1.41529;26496.1;7.90646;0.341333
20210722071414108_ALFAPCE-R0_snap.fits;1.85085;26506.3;1.18023;0
20210722071533980_ALFAPCE-R0_met.fits;1.29818;26506.3;4.97818;0.341333
20210722071541489_ALFAPCE-R0_met.fits;1.24808;26506.3;3.07441;0.170667
20210722071514183_ALFAPCE-R0_snap.fits;1.56027;26500.5;0.840991;0
20210722071611015_ALFAPCE-R0_met.fits;1.34704;26497.6;5.90651;0.341333
20210722071710577_ALFAPCE-R0_met.fits;1.63193;26504.9;5.60791;0.170667
20210722071614257_ALFAPCE-R0_snap.fits;1.90013;26529.8;1.08651;0
20210722071714673_ALFAPCE-R0_met.fits;1.3227;26506.3;6.90639;0.512
20210722071743687_ALFAPCE-R0_met.fits;1.21788;26502;3.34922;0.512
20210722071714332_ALFAPCE-R0_snap.fits;1.28447;26465.3;1.33001;0
20210722071814407_ALFAPCE-R0_snap.fits;1.44597;26450.7;1.6194;0
20210722071942641_ALFAPCE-R0_met.fits;1.55742;26534.2;3.3682;0.170667
20210722071956124_ALFAPCE-R0_met.fits;1.35864;26487.3;4.89829;0.341333
20210722071914481_ALFAPCE-R0_snap.fits;1.44548;26474.1;1.25724;0
20210722072041351_ALFAPCE-R0_met.fits;1.21143;26490.2;3.77803;0.170667
20210722072014556_ALFAPCE-R0_snap.fits;1.34825;26469.7;1.17444;0
20210722072114631_ALFAPCE-R0_snap.fits;1.19587;26518.1;1.23481;0
20210722072218460_ALFAPCE-R0_met.fits;1.51207;26521;4.00675;0.170667
20210722072214705_ALFAPCE-R0_snap.fits;1.65121;26547.4;1.13204;0
20210722072314780_ALFAPCE-R0_snap.fits;1.4553;26507.8;1.2824;0
20210722072414855_ALFAPCE-R0_snap.fits;1.09656;26515.1;1.26873;0
20210722072514929_ALFAPCE-R0_snap.fits;1.38633;26458;1.18893;0
20210722072615004_ALFAPCE-R0_snap.fits;1.80059;26481.4;1.3538;0
20210722072758599_ALFAPCE-R0_met.fits;1.16205;26506.3;3.49752;0.170667
20210722072715079_ALFAPCE-R0_snap.fits;1.31452;26512.2;1.10083;0
20210722072815153_ALFAPCE-R0_snap.fits;1.43477;26490.2;1.32574;0
20210722072918129_ALFAPCE-R0_met.fits;1.36662;26488.8;3.45684;0.170667
20210722072915228_ALFAPCE-R0_snap.fits;1.54386;26507.8;1.22576;0
20210722073015303_ALFAPCE-R0_snap.fits;1.62103;26485.8;1.43137;0
20210722073115377_ALFAPCE-R0_snap.fits;1.2807;26545.9;1.11624;0
20210722073215452_ALFAPCE-R0_snap.fits;1.24507;26480;1.17043;0
20210722073408092_ALFAPCE-R0_met.fits;1.08276;26507.8;2.81086;0.170667
20210722073315527_ALFAPCE-R0_snap.fits;1.35025;26493.2;1.51643;0
20210722073415601_ALFAPCE-R0_snap.fits;1.21748;26544.4;1.03439;0
