# file name; noise; peak f.; mag.; duration
20230115055918250_SVAKOV-R12_met.fits;0.700926;26497.6;1.86183;0.170667
20230115055946410_SVAKOV-R12_met.fits;0.796241;26506.3;2.66979;0.341333
20230115055951701_SVAKOV-R12_met.fits;0.788073;26497.6;1.79291;0.170667
20230115060012352_SVAKOV-R12_snap.fits;0.637631;26531.2;0.731692;0
20230115060112426_SVAKOV-R12_snap.fits;0.739181;26510.7;0.622269;0
20230115060219840_SVAKOV-R12_met.fits;0.771103;26547.4;1.6075;0.341333
20230115060231445_SVAKOV-R12_met.fits;0.753774;26500.5;2.41355;0.170667
20230115060237930_SVAKOV-R12_met.fits;0.723568;26499;1.72566;0.341333
20230115060247146_SVAKOV-R12_met.fits;0.672371;26547.4;3.13103;1.87733
20230115060212501_SVAKOV-R12_snap.fits;0.803281;26465.3;0.587267;0
20230115060315136_SVAKOV-R12_met.fits;0.701846;26547.4;3.34075;1.19467
20230115060405994_SVAKOV-R12_met.fits;0.835625;26503.4;4.99595;0.341333
20230115060312576_SVAKOV-R12_snap.fits;0.736142;26512.2;0.831501;0
20230115060438762_SVAKOV-R12_met.fits;0.738939;26496.1;1.85858;0.170667
20230115060412650_SVAKOV-R12_snap.fits;0.742005;26474.1;0.792941;0
20230115060546517_SVAKOV-R12_met.fits;0.704625;26500.5;2.63904;0.341333
20230115060608021_SVAKOV-R12_met.fits;0.723898;26547.4;2.08249;1.024
20230115060512725_SVAKOV-R12_snap.fits;0.817582;26491.7;0.673748;0
20230115060615360_SVAKOV-R12_met.fits;0.720204;26500.5;12.8657;0.512
20230115060634474_SVAKOV-R12_met.fits;0.691837;26513.7;1.70412;1.70667
20230115060644202_SVAKOV-R12_met.fits;0.791496;26497.6;2.88627;1.36533
20230115060648640_SVAKOV-R12_met.fits;0.653743;26510.7;1.36832;0.170667
20230115060653760_SVAKOV-R12_met.fits;0.865129;26488.8;2.95732;1.024
20230115060703317_SVAKOV-R12_met.fits;0.973225;26471.2;2.25957;0.853333
20230115060612800_SVAKOV-R12_snap.fits;0.746563;26545.9;0.785001;0
20230115060712874_SVAKOV-R12_met.fits;0.692637;26459.5;1.57809;0.682667
20230115060722602_SVAKOV-R12_met.fits;0.819869;26460.9;2.92;1.024
20230115060727552_SVAKOV-R12_met.fits;0.677755;26499;1.39929;0.341333
20230115060732160_SVAKOV-R12_met.fits;0.750533;26450.7;2.18159;0.341333
20230115060751274_SVAKOV-R12_met.fits;0.684768;26450.7;1.61318;0.512
20230115060712874_SVAKOV-R12_snap.fits;0.801271;26490.2;0.838195;0
20230115060812949_SVAKOV-R12_snap.fits;0.726871;26534.2;0.616889;0
20230115060949376_SVAKOV-R12_met.fits;0.760423;26547.4;2.34106;0.512
20230115061002517_SVAKOV-R12_met.fits;0.675037;26506.3;2.24729;0.170667
20230115060913024_SVAKOV-R12_snap.fits;0.71112;26463.9;0.630876;0
20230115061051328_SVAKOV-R12_met.fits;1.02495;26494.6;2.10846;0.341333
20230115061054912_SVAKOV-R12_met.fits;0.768215;26503.4;6.37913;0.512
20230115061102592_SVAKOV-R12_met.fits;0.768204;26490.2;4.38212;0.341333
20230115061013098_SVAKOV-R12_snap.fits;0.665603;26510.7;0.751614;0
20230115061123072_SVAKOV-R12_met.fits;0.830996;26500.5;1.85673;0.170667
20230115061113173_SVAKOV-R12_snap.fits;0.861657;26481.4;0.732286;0
20230115061224853_SVAKOV-R12_met.fits;0.702628;26468.3;1.99071;0.170667
20230115061230656_SVAKOV-R12_met.fits;0.640815;26547.4;1.79286;0.512
20230115061237482_SVAKOV-R12_met.fits;0.672022;26500.5;2.54992;0.341333
20230115061240384_SVAKOV-R12_met.fits;0.783583;26547.4;1.70547;0.341333
20230115061251989_SVAKOV-R12_met.fits;0.618796;26547.4;1.84508;0.170667
20230115061258986_SVAKOV-R12_met.fits;0.723054;26547.4;1.6892;1.19467
20230115061307008_SVAKOV-R12_met.fits;0.737767;26481.4;2.92213;0.341333
20230115061213248_SVAKOV-R12_snap.fits;0.673239;26541.5;0.479491;0
20230115061315029_SVAKOV-R12_met.fits;0.662431;26469.7;2.60653;0.170667
20230115061313322_SVAKOV-R12_snap.fits;0.630211;26450.7;0.584858;0
20230115061413397_SVAKOV-R12_snap.fits;0.687625;26487.3;0.509104;0
20230115061513472_SVAKOV-R12_snap.fits;0.745245;26474.1;0.694717;0
20230115061634026_SVAKOV-R12_met.fits;0.709434;26503.4;1.68158;0.170667
20230115061649728_SVAKOV-R12_met.fits;0.909754;26497.6;2.09247;0.170667
20230115061613546_SVAKOV-R12_snap.fits;0.836511;26491.7;0.81062;0
20230115061731029_SVAKOV-R12_met.fits;0.855147;26496.1;2.4416;0.341333
20230115061738709_SVAKOV-R12_met.fits;0.694383;26488.8;1.55386;0.170667
20230115061746389_SVAKOV-R12_met.fits;0.77945;26494.6;2.01173;0.341333
20230115061751680_SVAKOV-R12_met.fits;0.7467;26502;1.74626;0.170667
20230115061756117_SVAKOV-R12_met.fits;0.681835;26499;1.5537;0.170667
20230115061713621_SVAKOV-R12_snap.fits;0.825502;26488.8;0.601707;0
20230115061857216_SVAKOV-R12_met.fits;0.729683;26538.6;1.54225;0.170667
20230115061813696_SVAKOV-R12_snap.fits;0.782135;26458;0.727715;0
20230115061914453_SVAKOV-R12_met.fits;0.814154;26496.1;2.54275;0.341333
20230115061935445_SVAKOV-R12_met.fits;0.76963;26494.6;2.36845;0.170667
20230115061913770_SVAKOV-R12_snap.fits;0.685878;26482.9;0.712998;0
20230115062106240_SVAKOV-R12_met.fits;0.815411;26499;2.1621;0.341333
20230115062013845_SVAKOV-R12_snap.fits;0.571465;26528.3;0.558688;0
20230115062152832_SVAKOV-R12_met.fits;1.1439;26509.3;2.86765;0.170667
20230115062113920_SVAKOV-R12_snap.fits;0.846136;26500.5;0.499199;0
20230115062241301_SVAKOV-R12_met.fits;0.6712;26506.3;1.52461;0.170667
20230115062247104_SVAKOV-R12_met.fits;0.721348;26502;1.612;0.341333
20230115062303146_SVAKOV-R12_met.fits;0.959114;26504.9;2.22447;0.170667
20230115062213994_SVAKOV-R12_snap.fits;0.837663;26494.6;0.707229;0
20230115062321749_SVAKOV-R12_met.fits;0.736621;26466.8;1.79628;0.170667
20230115062314069_SVAKOV-R12_snap.fits;0.730885;26523.9;0.823646;0
20230115062424554_SVAKOV-R12_met.fits;0.779139;26494.6;1.65355;0.170667
20230115062414144_SVAKOV-R12_snap.fits;0.810841;26544.4;0.627675;0
20230115062514218_SVAKOV-R12_snap.fits;0.966377;26510.7;0.737584;0
20230115062614293_SVAKOV-R12_snap.fits;0.69242;26531.2;1.03296;0
20230115062713514_SVAKOV-R12_met.fits;0.763736;26496.1;3.42715;0.341333
20230115062714368_SVAKOV-R12_snap.fits;0.706853;26452.1;0.858721;0
20230115062853696_SVAKOV-R12_met.fits;0.528292;26509.3;1.14942;0.170667
20230115062814442_SVAKOV-R12_snap.fits;0.752053;26466.8;0.76782;0
20230115062936021_SVAKOV-R12_met.fits;0.776191;26497.6;1.74583;0.170667
20230115062914517_SVAKOV-R12_snap.fits;0.71565;26518.1;0.616876;0
20230115063014592_SVAKOV-R12_snap.fits;0.738397;26488.8;0.583841;0
20230115063152554_SVAKOV-R12_met.fits;0.714175;26499;2.89942;0.170667
20230115063114666_SVAKOV-R12_snap.fits;0.756781;26534.2;0.722215;0
20230115063246314_SVAKOV-R12_met.fits;0.710829;26485.8;1.45859;0.170667
20230115063250410_SVAKOV-R12_met.fits;0.732125;26493.2;4.72033;0.341333
20230115063214741_SVAKOV-R12_snap.fits;0.811866;26540;0.908903;0
20230115063354581_SVAKOV-R12_met.fits;0.791543;26543;1.77435;0.170667
20230115063400042_SVAKOV-R12_met.fits;0.838458;26500.5;1.83888;0.170667
20230115063314816_SVAKOV-R12_snap.fits;0.868172;26462.4;0.900153;0
20230115063417792_SVAKOV-R12_met.fits;0.90163;26491.7;2.27611;0.341333
20230115063414890_SVAKOV-R12_snap.fits;0.815519;26477.1;0.743865;0
20230115063514965_SVAKOV-R12_snap.fits;1.04118;26541.5;0.721147;0
20230115063639104_SVAKOV-R12_met.fits;0.759296;26496.1;1.77571;0.170667
20230115063615040_SVAKOV-R12_snap.fits;0.913039;26515.1;0.701402;0
20230115063713066_SVAKOV-R12_met.fits;0.717876;26506.3;1.66465;0.170667
20230115063724842_SVAKOV-R12_met.fits;0.658706;26485.8;1.68527;0.341333
20230115063715114_SVAKOV-R12_snap.fits;0.804259;26499;0.591512;0
20230115063837034_SVAKOV-R12_met.fits;0.893498;26494.6;2.2367;0.170667
20230115063815189_SVAKOV-R12_snap.fits;0.844404;26499;0.675514;0
20230115063931477_SVAKOV-R12_met.fits;0.664551;26468.3;2.65687;0.170667
20230115063915264_SVAKOV-R12_snap.fits;1.11701;26526.9;0.942176;0
20230115064058688_SVAKOV-R12_met.fits;0.693842;26507.8;2.83429;0.170667
20230115064015338_SVAKOV-R12_snap.fits;1.64994;26500.5;1.42641;0
20230115064135210_SVAKOV-R12_met.fits;0.731298;26487.3;1.58821;0.341333
20230115064115413_SVAKOV-R12_snap.fits;0.781161;26462.4;0.77234;0
20230115064218901_SVAKOV-R12_met.fits;0.780767;26500.5;8.25881;1.536
20230115064259008_SVAKOV-R12_met.fits;0.707795;26503.4;1.50554;0.170667
20230115064215488_SVAKOV-R12_snap.fits;0.781847;26509.3;0.727654;0
20230115064347648_SVAKOV-R12_met.fits;0.851579;26481.4;2.81953;0.512
20230115064315562_SVAKOV-R12_snap.fits;0.624882;26497.6;0.774238;0
20230115064439360_SVAKOV-R12_met.fits;0.654466;26523.9;1.46712;0.170667
20230115064415637_SVAKOV-R12_snap.fits;0.761182;26526.9;0.621515;0
20230115064521173_SVAKOV-R12_met.fits;0.747993;26497.6;3.26102;0.170667
20230115064515712_SVAKOV-R12_snap.fits;0.764592;26469.7;0.610948;0
20230115064615786_SVAKOV-R12_snap.fits;0.64827;26477.1;0.64036;0
20230115064715861_SVAKOV-R12_snap.fits;0.625173;26453.6;0.551154;0
20230115064822250_SVAKOV-R12_met.fits;0.709587;26502;3.1261;0.341333
20230115064843242_SVAKOV-R12_met.fits;1.24664;26496.1;3.1701;0.341333
20230115064815936_SVAKOV-R12_snap.fits;0.678755;26478.5;0.619061;0
20230115064957312_SVAKOV-R12_met.fits;0.809306;26482.9;2.04016;0.512
20230115064916010_SVAKOV-R12_snap.fits;0.658239;26468.3;0.623351;0
20230115065041856_SVAKOV-R12_met.fits;0.802825;26490.2;2.30837;0.170667
20230115065016085_SVAKOV-R12_snap.fits;0.779621;26503.4;0.798004;0
20230115065116160_SVAKOV-R12_snap.fits;0.803125;26497.6;0.617196;0
20230115065250880_SVAKOV-R12_met.fits;0.581797;26493.2;1.41516;0.170667
20230115065216234_SVAKOV-R12_snap.fits;0.745002;26484.4;0.671056;0
20230115065316309_SVAKOV-R12_snap.fits;0.801126;26532.7;0.731481;0
20230115065416384_SVAKOV-R12_snap.fits;0.934268;26463.9;0.597129;0
20230115065533354_SVAKOV-R12_met.fits;0.878868;26503.4;2.09521;0.341333
20230115065537621_SVAKOV-R12_met.fits;0.826611;26500.5;1.82755;0.170667
20230115065558272_SVAKOV-R12_met.fits;0.717125;26502;1.78744;2.56
20230115065516458_SVAKOV-R12_snap.fits;0.852153;26516.6;0.839839;0
20230115065616533_SVAKOV-R12_snap.fits;0.947465;26491.7;0.925327;0
20230115065716608_SVAKOV-R12_snap.fits;0.633351;26485.8;0.883956;0
20230115065838698_SVAKOV-R12_met.fits;0.812312;26521;4.48329;0.512
20230115065844672_SVAKOV-R12_met.fits;0.739232;26494.6;5.24312;0.170667
20230115065851328_SVAKOV-R12_met.fits;0.84069;26500.5;2.76811;0.170667
20230115065816682_SVAKOV-R12_snap.fits;0.942817;26507.8;0.718782;0
20230115065916757_SVAKOV-R12_snap.fits;0.783446;26503.4;0.574703;0
