# file name; noise; peak f.; mag.; duration
20230115085941930_SVAKOV-R12_met.fits;0.741537;26482.9;1.49006;0.170667
20230115090018112_SVAKOV-R12_met.fits;0.790253;26512.2;1.82358;0.341333
20230115090109312_SVAKOV-R12_met.fits;0.833398;26468.3;4.54408;0.341333
20230115090025792_SVAKOV-R12_snap.fits;0.777388;26450.7;0.743462;0
20230115090125866_SVAKOV-R12_snap.fits;0.635391;26507.8;0.832161;0
20230115090240789_SVAKOV-R12_met.fits;0.788909;26487.3;2.13051;0.170667
20230115090225941_SVAKOV-R12_snap.fits;0.920236;26522.5;0.781914;0
20230115090356565_SVAKOV-R12_met.fits;0.789407;26481.4;1.93818;0.170667
20230115090414485_SVAKOV-R12_met.fits;0.830776;26480;2.90148;0.170667
20230115090326016_SVAKOV-R12_snap.fits;1.32377;26504.9;0.741448;0
20230115090445205_SVAKOV-R12_met.fits;0.919642;26475.6;2.45916;1.536
20230115090426090_SVAKOV-R12_snap.fits;0.706047;26526.9;0.791316;0
20230115090523434_SVAKOV-R12_met.fits;0.919224;26478.5;2.20882;0.170667
20230115090542378_SVAKOV-R12_met.fits;0.818487;26519.5;1.91208;0.170667
20230115090526165_SVAKOV-R12_snap.fits;0.72885;26485.8;1.38865;0
20230115090626240_SVAKOV-R12_snap.fits;0.699592;26471.2;0.738283;0
20230115090726997_SVAKOV-R12_met.fits;0.694458;26500.5;2.63236;0.170667
20230115090726314_SVAKOV-R12_snap.fits;0.650354;26497.6;0.633312;0
20230115090826389_SVAKOV-R12_snap.fits;0.881952;26516.6;0.61201;0
20230115091002816_SVAKOV-R12_met.fits;0.813774;26480;55.5028;0.853333
20230115091006570_SVAKOV-R12_met.fits;0.643418;26497.6;6.41723;0.341333
20230115091015786_SVAKOV-R12_met.fits;0.745431;26503.4;1.5414;2.048
20230115090926464_SVAKOV-R12_snap.fits;0.741234;26481.4;0.709568;0
20230115091040362_SVAKOV-R12_met.fits;0.774108;26478.5;2.087;0.682667
20230115091026538_SVAKOV-R12_snap.fits;0.826508;26460.9;0.781196;0
20230115091202282_SVAKOV-R12_met.fits;0.67278;26496.1;3.64101;0.341333
20230115091126613_SVAKOV-R12_snap.fits;0.817353;26453.6;0.655251;0
20230115091237781_SVAKOV-R12_met.fits;0.662876;26500.5;1.41179;0.170667
20230115091320448_SVAKOV-R12_met.fits;0.708547;26528.3;2.1128;0.170667
20230115091226688_SVAKOV-R12_snap.fits;0.727271;26545.9;0.674419;0
20230115091403456_SVAKOV-R12_met.fits;0.81739;26484.4;3.62511;0.341333
20230115091326762_SVAKOV-R12_snap.fits;0.734305;26531.2;0.708106;0
20230115091426837_SVAKOV-R12_snap.fits;0.894483;26496.1;0.780801;0
20230115091526741_SVAKOV-R12_met.fits;0.667018;26506.3;3.32348;0.170667
20230115091547392_SVAKOV-R12_met.fits;0.659707;26507.8;1.4832;0.170667
20230115091609237_SVAKOV-R12_met.fits;0.916099;26499;2.87855;0.512
20230115091614016_SVAKOV-R12_met.fits;0.756416;26500.5;1.52422;0.170667
20230115091526912_SVAKOV-R12_snap.fits;0.786035;26477.1;0.746937;0
20230115091624597_SVAKOV-R12_met.fits;0.832026;26506.3;4.04169;0.512
20230115091626986_SVAKOV-R12_snap.fits;1.86615;26468.3;1.45715;0
20230115091727061_SVAKOV-R12_snap.fits;0.89979;26538.6;0.751663;0
20230115091827136_SVAKOV-R12_snap.fits;1.79113;26480;1.22013;0
20230115091927210_SVAKOV-R12_snap.fits;1.15474;26463.9;0.984281;0
20230115092036330_SVAKOV-R12_met.fits;0.735422;26480;1.47861;0.170667
20230115092027285_SVAKOV-R12_snap.fits;0.712592;26453.6;0.808537;0
20230115092145450_SVAKOV-R12_met.fits;0.790415;26499;5.2639;0.341333
20230115092220266_SVAKOV-R12_met.fits;0.674931;26500.5;1.96089;0.170667
20230115092127360_SVAKOV-R12_snap.fits;0.808466;26453.6;0.721506;0
20230115092227434_SVAKOV-R12_snap.fits;0.68403;26458;0.645572;0
20230115092352768_SVAKOV-R12_met.fits;0.682906;26499;3.76772;0.853333
20230115092357376_SVAKOV-R12_met.fits;0.692787;26488.8;1.42047;0.170667
20230115092327509_SVAKOV-R12_snap.fits;0.718838;26513.7;0.764949;0
20230115092444821_SVAKOV-R12_met.fits;0.694442;26487.3;1.5126;0.341333
20230115092427584_SVAKOV-R12_snap.fits;0.732826;26460.9;0.735107;0
20230115092538069_SVAKOV-R12_met.fits;0.635113;26482.9;2.99067;0.170667
20230115092547285_SVAKOV-R12_met.fits;0.81991;26466.8;2.20016;0.170667
20230115092527658_SVAKOV-R12_snap.fits;0.868761;26540;0.833397;0
20230115092629440_SVAKOV-R12_met.fits;0.82363;26502;1.71915;0.341333
20230115092645312_SVAKOV-R12_met.fits;0.854418;26500.5;1.79741;0.170667
20230115092656064_SVAKOV-R12_met.fits;1.28122;26484.4;2.82305;0.170667
20230115092627733_SVAKOV-R12_snap.fits;0.720423;26541.5;0.798944;0
20230115092724736_SVAKOV-R12_met.fits;0.792311;26499;1.9463;0.170667
20230115092733440_SVAKOV-R12_met.fits;0.68187;26485.8;1.75889;0.170667
20230115092821909_SVAKOV-R12_met.fits;0.785918;26500.5;2.08733;0.170667
20230115092727808_SVAKOV-R12_snap.fits;0.743007;26493.2;0.928702;0
20230115092827882_SVAKOV-R12_snap.fits;0.69965;26488.8;0.963152;0
20230115092927957_SVAKOV-R12_snap.fits;0.715434;26472.7;0.688601;0
20230115093028032_SVAKOV-R12_snap.fits;0.731221;26475.6;0.75257;0
20230115093128106_SVAKOV-R12_snap.fits;0.69892;26531.2;0.618312;0
20230115093300949_SVAKOV-R12_met.fits;0.654651;26507.8;1.38555;0.170667
20230115093228181_SVAKOV-R12_snap.fits;0.729169;26504.9;0.743039;0
20230115093407680_SVAKOV-R12_met.fits;0.872065;26482.9;2.29778;0.170667
20230115093328256_SVAKOV-R12_snap.fits;0.808554;26466.8;0.669658;0
20230115093503488_SVAKOV-R12_met.fits;0.951483;26497.6;2.12797;1.36533
20230115093428330_SVAKOV-R12_snap.fits;0.916367;26535.6;0.796579;0
20230115093537792_SVAKOV-R12_met.fits;0.839544;26485.8;2.73409;0.341333
20230115093528405_SVAKOV-R12_snap.fits;0.905406;26497.6;0.721272;0
20230115093709098_SVAKOV-R12_met.fits;0.812556;26499;2.03347;0.170667
20230115093628480_SVAKOV-R12_snap.fits;1.28673;26474.1;0.905174;0
20230115093727360_SVAKOV-R12_met.fits;0.759195;26488.8;4.38885;0.170667
20230115093728554_SVAKOV-R12_snap.fits;0.842612;26449.2;0.650762;0
20230115093910101_SVAKOV-R12_met.fits;0.760429;26523.9;2.41232;0.512
20230115093914026_SVAKOV-R12_met.fits;0.733814;26485.8;4.7734;0.170667
20230115093828629_SVAKOV-R12_snap.fits;0.846449;26459.5;0.760062;0
20230115093934165_SVAKOV-R12_met.fits;0.686411;26497.6;7.28841;0.512
20230115093937749_SVAKOV-R12_met.fits;0.88928;26481.4;1.8907;0.170667
20230115093953792_SVAKOV-R12_met.fits;0.801148;26494.6;3.23491;0.341333
20230115093928704_SVAKOV-R12_snap.fits;0.828831;26487.3;0.769075;0
20230115094028778_SVAKOV-R12_snap.fits;0.938341;26528.3;0.911426;0
20230115094134485_SVAKOV-R12_met.fits;0.633495;26485.8;1.48957;0.512
20230115094128853_SVAKOV-R12_snap.fits;0.748379;26487.3;0.764655;0
20230115094228928_SVAKOV-R12_snap.fits;0.748464;26496.1;0.745177;0
20230115094330197_SVAKOV-R12_met.fits;0.804724;26488.8;1.66647;0.170667
20230115094357162_SVAKOV-R12_met.fits;1.12772;26449.2;6.35431;0.512
20230115094413205_SVAKOV-R12_met.fits;0.703787;26509.3;2.23001;0.170667
20230115094329002_SVAKOV-R12_snap.fits;0.660126;26456.5;0.766254;0
20230115094516181_SVAKOV-R12_met.fits;0.677805;26488.8;6.19134;0.341333
20230115094429077_SVAKOV-R12_snap.fits;0.726492;26449.2;0.734388;0
20230115094533248_SVAKOV-R12_met.fits;0.823561;26482.9;1.64785;0.170667
20230115094615232_SVAKOV-R12_met.fits;0.97356;26460.9;2.13746;0.170667
20230115094529152_SVAKOV-R12_snap.fits;0.778004;26519.5;0.669802;0
20230115094632981_SVAKOV-R12_met.fits;0.921293;26490.2;7.0956;0.341333
20230115094629226_SVAKOV-R12_snap.fits;0.844105;26547.4;0.667699;0
20230115094729301_SVAKOV-R12_snap.fits;0.730581;26465.3;0.773937;0
20230115094838933_SVAKOV-R12_met.fits;0.911632;26522.5;4.97798;0.682667
20230115094847125_SVAKOV-R12_met.fits;0.743148;26507.8;4.21193;0.853333
20230115094829376_SVAKOV-R12_snap.fits;0.7023;26518.1;0.852151;0
20230115094935082_SVAKOV-R12_met.fits;0.703669;26547.4;1.70795;0.512
20230115094947200_SVAKOV-R12_met.fits;0.83565;26509.3;1.87113;0.512
20230115094929450_SVAKOV-R12_snap.fits;0.778827;26535.6;0.799897;0
20230115095045738_SVAKOV-R12_met.fits;0.863967;26491.7;4.39845;0.341333
20230115095112704_SVAKOV-R12_met.fits;0.784858;26469.7;3.96903;0.341333
20230115095122944_SVAKOV-R12_met.fits;0.794399;26497.6;1.70952;0.170667
20230115095029525_SVAKOV-R12_snap.fits;0.716858;26535.6;0.878452;0
20230115095149568_SVAKOV-R12_met.fits;0.661918;26500.5;6.21023;0.341333
20230115095129600_SVAKOV-R12_snap.fits;0.746935;26537.1;0.808338;0
20230115095229674_SVAKOV-R12_snap.fits;0.708333;26475.6;0.813957;0
20230115095329749_SVAKOV-R12_snap.fits;0.877496;26513.7;0.626306;0
20230115095441600_SVAKOV-R12_met.fits;0.693004;26494.6;1.88103;0.341333
20230115095515562_SVAKOV-R12_met.fits;0.843622;26509.3;1.72538;0.170667
20230115095429824_SVAKOV-R12_snap.fits;0.831019;26477.1;0.655283;0
20230115095529898_SVAKOV-R12_snap.fits;0.812983;26532.7;0.964753;0
20230115095648405_SVAKOV-R12_met.fits;1.0011;26497.6;3.55302;0.341333
20230115095657962_SVAKOV-R12_met.fits;0.92039;26496.1;1.95204;0.170667
20230115095629973_SVAKOV-R12_snap.fits;1.29417;26528.3;1.0451;0
20230115095730048_SVAKOV-R12_snap.fits;0.882652;26543;0.485856;0
20230115095830122_SVAKOV-R12_snap.fits;0.896831;26547.4;0.869308;0
20230115095930197_SVAKOV-R12_snap.fits;0.88453;26453.6;0.62109;0
