# file name; noise; peak f.; mag.; duration
20230115045937152_SVAKOV-R12_met.fits;0.92498;26540;2.52696;0.341333
20230115045943978_SVAKOV-R12_met.fits;0.697891;26499;8.93484;0.341333
20230115050007872_SVAKOV-R12_snap.fits;0.791834;26521;0.544042;0
20230115050107946_SVAKOV-R12_snap.fits;0.767007;26472.7;0.476702;0
20230115050208021_SVAKOV-R12_snap.fits;0.798483;26525.4;0.642917;0
20230115050308096_SVAKOV-R12_snap.fits;0.760685;26528.3;0.857649;0
20230115050428138_SVAKOV-R12_met.fits;0.671844;26500.5;2.03476;0.170667
20230115050451178_SVAKOV-R12_met.fits;0.783535;26513.7;1.93886;0.170667
20230115050458688_SVAKOV-R12_met.fits;0.665061;26482.9;2.0161;0.170667
20230115050408170_SVAKOV-R12_snap.fits;0.724446;26458;0.732896;0
20230115050603029_SVAKOV-R12_met.fits;0.653851;26494.6;1.45337;0.341333
20230115050508245_SVAKOV-R12_snap.fits;0.637165;26472.7;0.902955;0
20230115050608320_SVAKOV-R12_snap.fits;0.692305;26477.1;0.735071;0
20230115050708394_SVAKOV-R12_snap.fits;0.693577;26497.6;0.717775;0
20230115050847552_SVAKOV-R12_met.fits;0.589243;26466.8;1.34453;0.170667
20230115050853013_SVAKOV-R12_met.fits;0.709488;26503.4;1.82031;0.170667
20230115050808469_SVAKOV-R12_snap.fits;0.710231;26475.6;0.724916;0
20230115050945237_SVAKOV-R12_met.fits;0.792585;26494.6;4.83944;1.536
20230115050949333_SVAKOV-R12_met.fits;0.78646;26513.7;2.74695;0.170667
20230115050955648_SVAKOV-R12_met.fits;0.768071;26507.8;6.8875;0.341333
20230115050908544_SVAKOV-R12_snap.fits;0.718131;26455.1;0.822415;0
20230115051042240_SVAKOV-R12_met.fits;0.738601;26499;1.533;0.170667
20230115051008618_SVAKOV-R12_snap.fits;0.800177;26541.5;0.593723;0
20230115051132245_SVAKOV-R12_met.fits;0.744125;26493.2;1.52368;0.853333
20230115051108693_SVAKOV-R12_snap.fits;0.939049;26474.1;0.499921;0
20230115051217642_SVAKOV-R12_met.fits;0.71003;26485.8;1.67079;0.170667
20230115051240682_SVAKOV-R12_met.fits;0.665184;26503.4;3.11225;0.341333
20230115051208768_SVAKOV-R12_snap.fits;0.744499;26478.5;0.593642;0
20230115051308842_SVAKOV-R12_snap.fits;0.788101;26477.1;0.830561;0
20230115051408917_SVAKOV-R12_snap.fits;0.913693;26465.3;0.814904;0
20230115051508992_SVAKOV-R12_snap.fits;0.700968;26526.9;0.707392;0
20230115051626304_SVAKOV-R12_met.fits;0.698889;26484.4;11.4465;0.512
20230115051609066_SVAKOV-R12_snap.fits;0.641398;26490.2;0.762706;0
20230115051715968_SVAKOV-R12_met.fits;0.64027;26480;2.19004;0.170667
20230115051720064_SVAKOV-R12_met.fits;0.78059;26509.3;2.61992;0.341333
20230115051740714_SVAKOV-R12_met.fits;0.727425;26509.3;3.87139;0.170667
20230115051745322_SVAKOV-R12_met.fits;0.760071;26496.1;15.1046;0.341333
20230115051709141_SVAKOV-R12_snap.fits;0.714487;26513.7;0.778027;0
20230115051809216_SVAKOV-R12_snap.fits;0.684487;26534.2;0.74499;0
20230115051909290_SVAKOV-R12_snap.fits;0.746712;26504.9;0.603605;0
20230115052009365_SVAKOV-R12_snap.fits;0.929479;26519.5;0.726677;0
20230115052124629_SVAKOV-R12_met.fits;0.70315;26510.7;2.03028;0.170667
20230115052156373_SVAKOV-R12_met.fits;0.776122;26512.2;1.56505;0.170667
20230115052109440_SVAKOV-R12_snap.fits;0.778234;26541.5;0.703116;0
20230115052231701_SVAKOV-R12_met.fits;0.743921;26458;2.54627;0.170667
20230115052247744_SVAKOV-R12_met.fits;0.701779;26504.9;3.35812;0.341333
20230115052209514_SVAKOV-R12_snap.fits;0.919869;26547.4;0.704475;0
20230115052313344_SVAKOV-R12_met.fits;0.994434;26507.8;2.21122;0.170667
20230115052320000_SVAKOV-R12_met.fits;1.26178;26525.4;11.7748;1.19467
20230115052309589_SVAKOV-R12_snap.fits;0.711466;26500.5;0.556994;0
20230115052407445_SVAKOV-R12_met.fits;0.827052;26475.6;2.29534;0.170667
20230115052501717_SVAKOV-R12_met.fits;0.654854;26491.7;1.91534;0.170667
20230115052409664_SVAKOV-R12_snap.fits;0.61113;26503.4;0.58241;0
20230115052531072_SVAKOV-R12_met.fits;0.744753;26506.3;1.60448;0.341333
20230115052549333_SVAKOV-R12_met.fits;0.645045;26509.3;2.62329;0.170667
20230115052509738_SVAKOV-R12_snap.fits;0.819611;26490.2;0.61812;0
20230115052609813_SVAKOV-R12_snap.fits;0.56905;26515.1;0.575943;0
20230115052710229_SVAKOV-R12_met.fits;0.721494;26488.8;1.69302;0.170667
20230115052754944_SVAKOV-R12_met.fits;0.747235;26482.9;2.37678;0.341333
20230115052709888_SVAKOV-R12_snap.fits;0.745426;26490.2;0.571947;0
20230115052825322_SVAKOV-R12_met.fits;0.901423;26531.2;5.59109;0.341333
20230115052850922_SVAKOV-R12_met.fits;0.788186;26488.8;1.83372;1.36533
20230115052902528_SVAKOV-R12_met.fits;0.667586;26502;3.33826;0.341333
20230115052809962_SVAKOV-R12_snap.fits;0.742851;26468.3;0.860592;0
20230115052910037_SVAKOV-R12_snap.fits;0.886863;26545.9;0.76463;0
20230115053030762_SVAKOV-R12_met.fits;0.750265;26481.4;5.43615;0.341333
20230115053037077_SVAKOV-R12_met.fits;0.631849;26503.4;3.90762;0.170667
20230115053106773_SVAKOV-R12_met.fits;0.631401;26488.8;1.36149;0.170667
20230115053010112_SVAKOV-R12_snap.fits;0.761;26543;0.586366;0
20230115053110186_SVAKOV-R12_snap.fits;0.877794;26506.3;0.78302;0
20230115053207018_SVAKOV-R12_met.fits;0.652108;26485.8;1.65145;0.170667
20230115053210090_SVAKOV-R12_met.fits;0.943438;26481.4;5.49684;0.170667
20230115053210261_SVAKOV-R12_snap.fits;0.818399;26532.7;0.663415;0
20230115053351978_SVAKOV-R12_met.fits;0.786895;26499;2.91569;0.341333
20230115053310336_SVAKOV-R12_snap.fits;0.671225;26538.6;0.911001;0
20230115053426453_SVAKOV-R12_met.fits;0.817688;26487.3;2.74023;0.170667
20230115053410410_SVAKOV-R12_snap.fits;0.753347;26453.6;0.540696;0
20230115053522432_SVAKOV-R12_met.fits;0.61639;26497.6;1.39661;0.170667
20230115053510485_SVAKOV-R12_snap.fits;0.664864;26488.8;0.648253;0
20230115053622506_SVAKOV-R12_met.fits;0.554146;26513.7;1.20576;0.170667
20230115053637184_SVAKOV-R12_met.fits;0.800462;26493.2;4.28882;0.170667
20230115053653738_SVAKOV-R12_met.fits;0.727481;26528.3;2.15212;0.170667
20230115053610560_SVAKOV-R12_snap.fits;0.69689;26503.4;0.788198;0
20230115053750058_SVAKOV-R12_met.fits;0.609186;26502;2.36251;0.170667
20230115053710634_SVAKOV-R12_snap.fits;0.79326;26507.8;0.83408;0
20230115053807978_SVAKOV-R12_met.fits;0.764274;26496.1;1.92983;0.170667
20230115053813269_SVAKOV-R12_met.fits;0.723072;26488.8;1.48288;0.170667
20230115053824533_SVAKOV-R12_met.fits;0.655507;26537.1;2.1475;1.024
20230115053900885_SVAKOV-R12_met.fits;0.784674;26490.2;1.771;0.341333
20230115053810709_SVAKOV-R12_snap.fits;0.670366;26504.9;0.688981;0
20230115053936384_SVAKOV-R12_met.fits;0.586201;26481.4;6.70205;0.682667
20230115053944576_SVAKOV-R12_met.fits;0.732567;26522.5;1.71392;2.21867
20230115053910784_SVAKOV-R12_snap.fits;0.843019;26490.2;0.732856;0
20230115054032874_SVAKOV-R12_met.fits;0.674924;26493.2;2.41253;1.70667
20230115054010858_SVAKOV-R12_snap.fits;0.659038;26488.8;0.671951;0
20230115054109738_SVAKOV-R12_met.fits;0.687161;26497.6;1.70822;0.170667
20230115054135338_SVAKOV-R12_met.fits;0.548544;26459.5;1.20639;0.170667
20230115054110933_SVAKOV-R12_snap.fits;0.783378;26484.4;0.599949;0
20230115054211008_SVAKOV-R12_snap.fits;0.781677;26537.1;0.708053;0
20230115054337024_SVAKOV-R12_met.fits;0.680838;26494.6;7.00692;0.341333
20230115054311082_SVAKOV-R12_snap.fits;0.770799;26515.1;0.948912;0
20230115054411157_SVAKOV-R12_snap.fits;0.828576;26531.2;0.65539;0
20230115054511232_SVAKOV-R12_snap.fits;0.812976;26459.5;0.60422;0
20230115054611306_SVAKOV-R12_snap.fits;0.666671;26521;0.657087;0
20230115054714624_SVAKOV-R12_met.fits;0.748266;26528.3;1.49887;0.512
20230115054711381_SVAKOV-R12_snap.fits;0.707486;26547.4;0.649745;0
20230115054811456_SVAKOV-R12_snap.fits;0.859084;26494.6;0.737504;0
20230115054925866_SVAKOV-R12_met.fits;0.773463;26497.6;7.4753;0.341333
20230115054945834_SVAKOV-R12_met.fits;0.728901;26477.1;9.71191;0.341333
20230115055005632_SVAKOV-R12_met.fits;0.779729;26469.7;1.74474;0.170667
20230115054911530_SVAKOV-R12_snap.fits;0.688453;26526.9;0.679678;0
20230115055011605_SVAKOV-R12_snap.fits;0.732998;26449.2;0.684578;0
20230115055111680_SVAKOV-R12_snap.fits;0.836319;26491.7;1.37605;0
20230115055211754_SVAKOV-R12_snap.fits;0.703214;26507.8;0.698416;0
20230115055311829_SVAKOV-R12_snap.fits;0.785386;26487.3;0.522196;0
20230115055411904_SVAKOV-R12_snap.fits;0.875373;26475.6;0.686961;0
20230115055516928_SVAKOV-R12_met.fits;0.758873;26493.2;1.77745;0.170667
20230115055530752_SVAKOV-R12_met.fits;0.755757;26494.6;2.12689;0.170667
20230115055551573_SVAKOV-R12_met.fits;0.685892;26482.9;1.64127;0.682667
20230115055606421_SVAKOV-R12_met.fits;0.771267;26460.9;3.32721;0.341333
20230115055511978_SVAKOV-R12_snap.fits;0.697396;26481.4;0.69208;0
20230115055610005_SVAKOV-R12_met.fits;0.855417;26496.1;2.18485;0.341333
20230115055630144_SVAKOV-R12_met.fits;0.723591;26487.3;4.25536;2.048
20230115055649088_SVAKOV-R12_met.fits;0.767472;26496.1;1.54468;1.024
20230115055612053_SVAKOV-R12_snap.fits;0.723454;26512.2;0.710259;0
20230115055748480_SVAKOV-R12_met.fits;0.780448;26491.7;2.10912;0.682667
20230115055712128_SVAKOV-R12_snap.fits;0.575923;26515.1;0.77787;0
20230115055812202_SVAKOV-R12_snap.fits;0.803445;26450.7;0.655216;0
20230115055912277_SVAKOV-R12_snap.fits;0.906871;26518.1;1.01336;0
