# file name; noise; peak f.; mag.; duration
20230114235904682_SVAKOV-R12_met.fits;0.916852;26491.7;2.17857;0.170667
20230114235933354_SVAKOV-R12_met.fits;0.677794;26472.7;5.32967;0.341333
20230114235937621_SVAKOV-R12_met.fits;0.713256;26499;2.05891;0.170667
20230114235953664_SVAKOV-R12_met.fits;0.783583;26484.4;1.63527;0.170667
20230115000010389_SVAKOV-R12_met.fits;0.719777;26513.7;4.20203;0.682667
20230115000101589_SVAKOV-R12_met.fits;0.783946;26484.4;1.61932;0.170667
20230115000104832_SVAKOV-R12_met.fits;1.18125;26471.2;6.06863;0.341333
20230115000115413_SVAKOV-R12_met.fits;0.753655;26534.2;7.3608;0.853333
20230115000125482_SVAKOV-R12_met.fits;1.17524;26475.6;4.76516;0.341333
20230115000045546_SVAKOV-R12_snap.fits;0.642475;26452.1;0.621754;0
20230115000208490_SVAKOV-R12_met.fits;0.62567;26490.2;1.42549;0.170667
20230115000236650_SVAKOV-R12_met.fits;0.81582;26499;3.50417;0.512
20230115000145621_SVAKOV-R12_snap.fits;0.82077;26491.7;0.751605;0
20230115000313685_SVAKOV-R12_met.fits;0.814557;26540;1.7271;1.70667
20230115000245696_SVAKOV-R12_snap.fits;0.675323;26485.8;0.658805;0
20230115000345770_SVAKOV-R12_snap.fits;0.787422;26534.2;0.778718;0
20230115000520832_SVAKOV-R12_met.fits;0.803821;26475.6;5.56195;0.682667
20230115000445845_SVAKOV-R12_snap.fits;0.695825;26543;0.721183;0
20230115000606741_SVAKOV-R12_met.fits;0.705772;26515.1;1.76946;0.170667
20230115000545920_SVAKOV-R12_snap.fits;0.69224;26484.4;0.664792;0
20230115000648213_SVAKOV-R12_met.fits;0.626522;26474.1;3.84136;1.36533
20230115000645994_SVAKOV-R12_snap.fits;0.826388;26458;0.732651;0
20230115000752213_SVAKOV-R12_met.fits;0.786185;26493.2;4.01726;0.341333
20230115000827370_SVAKOV-R12_met.fits;0.730033;26455.1;1.85889;0.341333
20230115000746069_SVAKOV-R12_snap.fits;0.983175;26502;0.767836;0
20230115000846144_SVAKOV-R12_snap.fits;1.74918;26474.1;1.20675;0
20230115000950314_SVAKOV-R12_met.fits;0.648171;26485.8;1.64663;0.170667
20230115000957312_SVAKOV-R12_met.fits;0.752826;26450.7;1.7143;0.170667
20230115000946218_SVAKOV-R12_snap.fits;0.845848;26521;0.508131;0
20230115001043904_SVAKOV-R12_met.fits;0.755442;26519.5;1.76751;0.170667
20230115001046293_SVAKOV-R12_snap.fits;0.768408;26538.6;0.719965;0
20230115001201898_SVAKOV-R12_met.fits;0.77777;26503.4;2.17011;0.341333
20230115001238421_SVAKOV-R12_met.fits;0.6924;26480;1.66922;0.170667
20230115001146368_SVAKOV-R12_snap.fits;0.726169;26480;0.557735;0
20230115001328597_SVAKOV-R12_met.fits;0.963516;26485.8;2.56248;0.170667
20230115001246442_SVAKOV-R12_snap.fits;0.683794;26484.4;0.697928;0
20230115001405120_SVAKOV-R12_met.fits;0.704916;26522.5;2.0827;0.341333
20230115001346517_SVAKOV-R12_snap.fits;0.656676;26523.9;0.769863;0
20230115001517994_SVAKOV-R12_met.fits;0.86856;26518.1;1.83662;0.170667
20230115001536938_SVAKOV-R12_met.fits;0.896065;26488.8;2.15686;0.170667
20230115001446592_SVAKOV-R12_snap.fits;0.670405;26458;0.76669;0
20230115001603050_SVAKOV-R12_met.fits;0.686623;26469.7;2.03072;0.170667
20230115001546666_SVAKOV-R12_snap.fits;0.722567;26494.6;0.580697;0
20230115001728213_SVAKOV-R12_met.fits;0.749476;26535.6;3.77527;0.341333
20230115001646741_SVAKOV-R12_snap.fits;0.756911;26513.7;0.752544;0
20230115001803712_SVAKOV-R12_met.fits;0.860022;26512.2;2.65546;0.170667
20230115001815488_SVAKOV-R12_met.fits;0.839295;26474.1;1.71237;0.170667
20230115001824021_SVAKOV-R12_met.fits;0.859294;26547.4;2.32197;0.170667
20230115001746816_SVAKOV-R12_snap.fits;0.719263;26538.6;0.590897;0
20230115001923072_SVAKOV-R12_met.fits;0.807918;26459.5;2.75366;0.512
20230115001846890_SVAKOV-R12_snap.fits;0.766151;26523.9;0.64482;0
20230115001953280_SVAKOV-R12_met.fits;0.812114;26487.3;1.80646;0.512
20230115001946965_SVAKOV-R12_snap.fits;0.775027;26531.2;0.633569;0
20230115002124586_SVAKOV-R12_met.fits;0.785234;26496.1;11.6876;1.87733
20230115002132266_SVAKOV-R12_met.fits;0.594361;26462.4;5.27005;0.341333
20230115002141312_SVAKOV-R12_met.fits;0.762639;26480;1.78995;0.170667
20230115002047040_SVAKOV-R12_snap.fits;0.674763;26471.2;0.865393;0
20230115002147114_SVAKOV-R12_snap.fits;0.736166;26455.1;0.735714;0
20230115002247189_SVAKOV-R12_snap.fits;0.741898;26522.5;0.839331;0
20230115002353578_SVAKOV-R12_met.fits;0.725807;26528.3;1.84051;0.170667
20230115002417301_SVAKOV-R12_met.fits;0.715647;26453.6;1.61296;0.170667
20230115002439488_SVAKOV-R12_met.fits;0.755975;26500.5;1.96054;0.341333
20230115002347264_SVAKOV-R12_snap.fits;0.816648;26493.2;0.781947;0
20230115002459626_SVAKOV-R12_met.fits;0.823239;26518.1;2.02499;0.170667
20230115002525738_SVAKOV-R12_met.fits;0.737062;26522.5;7.37926;0.341333
20230115002535978_SVAKOV-R12_met.fits;0.703493;26499;1.41833;0.341333
20230115002447338_SVAKOV-R12_snap.fits;2.51216;26499;1.72553;0
20230115002547413_SVAKOV-R12_snap.fits;2.25542;26475.6;1.4558;0
20230115002647488_SVAKOV-R12_snap.fits;0.67295;26472.7;0.770502;0
20230115002754730_SVAKOV-R12_met.fits;0.786198;26510.7;1.99935;0.170667
20230115002836714_SVAKOV-R12_met.fits;0.69264;26471.2;4.73916;0.341333
20230115002747562_SVAKOV-R12_snap.fits;0.760145;26485.8;0.692643;0
20230115002901120_SVAKOV-R12_met.fits;0.602381;26455.1;2.51554;0.341333
20230115002928768_SVAKOV-R12_met.fits;0.657019;26450.7;1.35062;0.170667
20230115002932522_SVAKOV-R12_met.fits;0.668332;26523.9;1.60063;2.38933
20230115002847637_SVAKOV-R12_snap.fits;0.654944;26545.9;0.799416;0
20230115003022016_SVAKOV-R12_met.fits;0.700694;26504.9;1.58863;0.170667
20230115002947712_SVAKOV-R12_snap.fits;0.84897;26512.2;0.671136;0
20230115003049322_SVAKOV-R12_met.fits;0.740054;26469.7;1.7436;0.170667
20230115003052565_SVAKOV-R12_met.fits;0.715169;26449.2;5.13456;0.341333
20230115003047786_SVAKOV-R12_snap.fits;0.643938;26496.1;0.714968;0
20230115003152128_SVAKOV-R12_met.fits;0.741669;26474.1;3.26094;0.170667
20230115003154176_SVAKOV-R12_met.fits;0.677737;26471.2;21.895;0.512
20230115003207488_SVAKOV-R12_met.fits;0.74354;26537.1;1.73557;0.512
20230115003220800_SVAKOV-R12_met.fits;0.775234;26488.8;2.32035;0.341333
20230115003147861_SVAKOV-R12_snap.fits;0.8247;26477.1;0.674421;0
20230115003245205_SVAKOV-R12_met.fits;0.78283;26535.6;1.61078;1.024
20230115003247936_SVAKOV-R12_snap.fits;0.745154;26493.2;0.724481;0
20230115003348010_SVAKOV-R12_snap.fits;0.70728;26507.8;0.566433;0
20230115003516757_SVAKOV-R12_met.fits;0.797514;26494.6;2.77094;1.70667
20230115003542016_SVAKOV-R12_met.fits;0.75351;26506.3;12.5406;2.048
20230115003448085_SVAKOV-R12_snap.fits;0.707261;26502;0.7324;0
20230115003613589_SVAKOV-R12_met.fits;0.736759;26472.7;1.64014;0.170667
20230115003548160_SVAKOV-R12_snap.fits;0.661292;26480;0.562252;0
20230115003738410_SVAKOV-R12_met.fits;0.698125;26503.4;1.60737;0.170667
20230115003742165_SVAKOV-R12_met.fits;0.785774;26475.6;1.68214;0.341333
20230115003648234_SVAKOV-R12_snap.fits;0.738561;26547.4;0.848914;0
20230115003759402_SVAKOV-R12_met.fits;0.705288;26507.8;1.76716;0.341333
20230115003834560_SVAKOV-R12_met.fits;0.801973;26484.4;1.60504;0.341333
20230115003748309_SVAKOV-R12_snap.fits;0.725708;26456.5;0.593797;0
20230115003848384_SVAKOV-R12_snap.fits;0.636338;26531.2;0.82485;0
20230115003959893_SVAKOV-R12_met.fits;0.726768;26490.2;1.69607;0.170667
20230115004003648_SVAKOV-R12_met.fits;0.980768;26466.8;6.62929;0.341333
20230115004030784_SVAKOV-R12_met.fits;0.609242;26491.7;1.55066;0.170667
20230115004043413_SVAKOV-R12_met.fits;0.687971;26521;2.66295;0.170667
20230115003948458_SVAKOV-R12_snap.fits;1.5178;26529.8;0.922781;0
20230115004059797_SVAKOV-R12_met.fits;0.729903;26522.5;1.98746;0.170667
20230115004127616_SVAKOV-R12_met.fits;0.833827;26544.4;1.73649;0.341333
20230115004140928_SVAKOV-R12_met.fits;0.713259;26478.5;1.79083;0.170667
20230115004048533_SVAKOV-R12_snap.fits;0.769925;26497.6;0.657555;0
20230115004148608_SVAKOV-R12_snap.fits;1.29208;26529.8;0.813596;0
20230115004250560_SVAKOV-R12_met.fits;0.747288;26525.4;1.9202;0.170667
20230115004341760_SVAKOV-R12_met.fits;0.81365;26465.3;3.68922;0.170667
20230115004248682_SVAKOV-R12_snap.fits;0.847844;26504.9;1.01708;0
20230115004348757_SVAKOV-R12_snap.fits;0.716234;26449.2;1.20363;0
20230115004459242_SVAKOV-R12_met.fits;0.782337;26494.6;3.11969;0.170667
20230115004448832_SVAKOV-R12_snap.fits;0.756703;26509.3;1.07895;0
20230115004555221_SVAKOV-R12_met.fits;1.18312;26499;2.56067;0.170667
20230115004611946_SVAKOV-R12_met.fits;0.793688;26490.2;6.85715;0.512
20230115004617578_SVAKOV-R12_met.fits;0.743978;26460.9;3.10869;0.170667
20230115004548906_SVAKOV-R12_snap.fits;0.905577;26468.3;0.558585;0
20230115004648981_SVAKOV-R12_snap.fits;0.660316;26490.2;0.58009;0
20230115004749056_SVAKOV-R12_snap.fits;0.874489;26480;0.636733;0
20230115004845717_SVAKOV-R12_met.fits;0.804544;26497.6;10.1184;0.341333
20230115004923264_SVAKOV-R12_met.fits;0.647502;26481.4;2.70274;0.170667
20230115004932309_SVAKOV-R12_met.fits;0.856624;26482.9;1.88544;0.170667
20230115004849130_SVAKOV-R12_snap.fits;0.786947;26493.2;0.681772;0
20230115004952960_SVAKOV-R12_met.fits;0.870776;26493.2;2.34026;0.170667
20230115004949205_SVAKOV-R12_snap.fits;0.793678;26456.5;0.716415;0
20230115005049280_SVAKOV-R12_snap.fits;0.883561;26537.1;0.82225;0
20230115005149354_SVAKOV-R12_snap.fits;0.764179;26500.5;2.34142;0
20230115005247722_SVAKOV-R12_met.fits;0.764179;26499;2.10862;0.512
20230115005249429_SVAKOV-R12_snap.fits;0.816378;26503.4;0.809282;0
20230115005352576_SVAKOV-R12_met.fits;0.717745;26506.3;1.85515;0.170667
20230115005419541_SVAKOV-R12_met.fits;0.853113;26507.8;4.50372;0.341333
20230115005349504_SVAKOV-R12_snap.fits;0.828182;26513.7;0.620395;0
20230115005449578_SVAKOV-R12_snap.fits;0.69625;26481.4;0.526058;0
20230115005626176_SVAKOV-R12_met.fits;0.722109;26541.5;13.7871;0.341333
20230115005641194_SVAKOV-R12_met.fits;0.937489;26482.9;6.25469;0.341333
20230115005549653_SVAKOV-R12_snap.fits;0.71958;26475.6;0.76548;0
20230115005647509_SVAKOV-R12_met.fits;0.7269;26547.4;1.75111;0.170667
20230115005654165_SVAKOV-R12_met.fits;0.819066;26499;1.953;0.170667
20230115005702869_SVAKOV-R12_met.fits;0.822567;26487.3;4.5418;0.341333
20230115005727104_SVAKOV-R12_met.fits;0.851;26490.2;3.36716;0.341333
20230115005740928_SVAKOV-R12_met.fits;0.802117;26503.4;2.51684;0.341333
20230115005649728_SVAKOV-R12_snap.fits;0.697043;26458;0.659266;0
20230115005749802_SVAKOV-R12_snap.fits;0.988299;26510.7;0.636832;0
20230115005849194_SVAKOV-R12_met.fits;0.701265;26482.9;2.77822;0.682667
20230115005849877_SVAKOV-R12_snap.fits;0.942326;26469.7;0.749183;0
20230115005949952_SVAKOV-R12_snap.fits;0.795886;26469.7;0.931239;0
