# file name; noise; peak f.; mag.; duration
20230115170001557_SVAKOV-R12_snap.fits;0.874436;26519.5;0.824003;0
20230115170101632_SVAKOV-R12_snap.fits;0.745524;26540;0.695385;0
20230115170204096_SVAKOV-R12_met.fits;0.60007;26500.5;1.37409;0.341333
20230115170201706_SVAKOV-R12_snap.fits;0.829828;26460.9;0.637473;0
20230115170301781_SVAKOV-R12_snap.fits;0.836273;26535.6;0.795151;0
20230115170401856_SVAKOV-R12_snap.fits;0.750807;26487.3;0.669051;0
20230115170547669_SVAKOV-R12_met.fits;0.855416;26512.2;2.25036;0.341333
20230115170553984_SVAKOV-R12_met.fits;0.662686;26499;1.8406;0.341333
20230115170501930_SVAKOV-R12_snap.fits;0.715651;26506.3;0.716104;0
20230115170602005_SVAKOV-R12_snap.fits;0.722341;26515.1;0.52128;0
20230115170725461_SVAKOV-R12_met.fits;0.748639;26509.3;3.83096;0.341333
20230115170738944_SVAKOV-R12_met.fits;0.754322;26474.1;2.42138;0.170667
20230115170702080_SVAKOV-R12_snap.fits;0.837764;26452.1;0.555917;0
20230115170802154_SVAKOV-R12_snap.fits;0.813815;26496.1;0.634147;0
20230115170902229_SVAKOV-R12_snap.fits;0.798495;26529.8;0.753689;0
20230115171002304_SVAKOV-R12_snap.fits;0.632089;26488.8;0.744241;0
20230115171102378_SVAKOV-R12_snap.fits;0.767745;26477.1;0.728064;0
20230115171202453_SVAKOV-R12_snap.fits;0.761827;26532.7;0.820988;0
20230115171302528_SVAKOV-R12_snap.fits;0.692908;26507.8;0.700323;0
20230115171405845_SVAKOV-R12_met.fits;0.63407;26506.3;1.9692;0.170667
20230115171414549_SVAKOV-R12_met.fits;0.827753;26496.1;1.80364;0.170667
20230115171402602_SVAKOV-R12_snap.fits;0.866021;26545.9;0.621989;0
20230115171502677_SVAKOV-R12_snap.fits;0.914497;26481.4;0.718901;0
20230115171602752_SVAKOV-R12_snap.fits;0.705274;26450.7;0.883828;0
20230115171710165_SVAKOV-R12_met.fits;0.695473;26504.9;1.40007;0.170667
20230115171702826_SVAKOV-R12_snap.fits;0.712999;26538.6;0.845535;0
20230115171811946_SVAKOV-R12_met.fits;0.617999;26503.4;2.35769;0.170667
20230115171835157_SVAKOV-R12_met.fits;0.724164;26488.8;1.89392;0.341333
20230115171802901_SVAKOV-R12_snap.fits;0.707427;26477.1;0.701041;0
20230115171902976_SVAKOV-R12_snap.fits;0.897786;26490.2;0.728191;0
20230115172001173_SVAKOV-R12_met.fits;0.72876;26497.6;2.00071;0.170667
20230115172009194_SVAKOV-R12_met.fits;0.842435;26499;1.7902;0.341333
20230115172029504_SVAKOV-R12_met.fits;0.651625;26512.2;1.31006;0.170667
20230115172003050_SVAKOV-R12_snap.fits;0.676004;26484.4;0.672897;0
20230115172103125_SVAKOV-R12_snap.fits;0.711684;26478.5;0.81175;0
20230115172203200_SVAKOV-R12_snap.fits;0.719791;26516.6;0.789661;0
20230115172330581_SVAKOV-R12_met.fits;0.788744;26504.9;2.4283;0.170667
20230115172349013_SVAKOV-R12_met.fits;0.661299;26491.7;10.8464;0.512
20230115172303274_SVAKOV-R12_snap.fits;0.69431;26478.5;0.75386;0
20230115172450453_SVAKOV-R12_met.fits;0.779899;26497.6;6.28291;0.341333
20230115172403349_SVAKOV-R12_snap.fits;0.786496;26513.7;0.537396;0
20230115172503424_SVAKOV-R12_snap.fits;0.902327;26518.1;0.840228;0
20230115172616981_SVAKOV-R12_met.fits;0.680718;26494.6;2.05832;0.170667
20230115172603498_SVAKOV-R12_snap.fits;0.716411;26459.5;0.817115;0
20230115172703573_SVAKOV-R12_snap.fits;0.763799;26482.9;0.762469;0
20230115172803648_SVAKOV-R12_snap.fits;0.809265;26525.4;0.71063;0
20230115172905258_SVAKOV-R12_met.fits;0.662291;26507.8;1.4378;1.36533
20230115172903722_SVAKOV-R12_snap.fits;0.740021;26537.1;0.838507;0
20230115173003797_SVAKOV-R12_snap.fits;0.574654;26477.1;0.577429;0
20230115173103872_SVAKOV-R12_snap.fits;0.760816;26502;0.676222;0
20230115173254122_SVAKOV-R12_met.fits;0.730709;26502;1.58136;0.341333
20230115173203946_SVAKOV-R12_snap.fits;0.727948;26510.7;0.725908;0
20230115173302997_SVAKOV-R12_met.fits;0.774437;26481.4;12.5874;0.341333
20230115173304021_SVAKOV-R12_snap.fits;0.780495;26493.2;0.932269;0
20230115173427477_SVAKOV-R12_met.fits;0.666201;26513.7;2.96754;0.170667
20230115173404096_SVAKOV-R12_snap.fits;0.782224;26528.3;1.06485;0
20230115173504170_SVAKOV-R12_snap.fits;0.886566;26452.1;0.731551;0
20230115173604245_SVAKOV-R12_snap.fits;0.698821;26540;0.741052;0
20230115173704320_SVAKOV-R12_snap.fits;0.699433;26472.7;0.696869;0
20230115173804394_SVAKOV-R12_snap.fits;0.796453;26540;0.660227;0
20230115173904469_SVAKOV-R12_snap.fits;0.843847;26521;0.668453;0
20230115174038677_SVAKOV-R12_met.fits;0.782612;26506.3;2.78287;0.341333
20230115174004544_SVAKOV-R12_snap.fits;0.678052;26460.9;1.04561;0
20230115174104618_SVAKOV-R12_snap.fits;0.708802;26471.2;0.777471;0
20230115174204693_SVAKOV-R12_snap.fits;0.791397;26475.6;0.618681;0
20230115174304768_SVAKOV-R12_snap.fits;0.812803;26510.7;0.74307;0
20230115174404842_SVAKOV-R12_snap.fits;0.774721;26493.2;0.645388;0
20230115174527104_SVAKOV-R12_met.fits;0.606245;26499;2.39014;0.170667
20230115174540586_SVAKOV-R12_met.fits;0.799218;26471.2;3.44944;0.341333
20230115174504917_SVAKOV-R12_snap.fits;0.779583;26531.2;0.51766;0
20230115174615061_SVAKOV-R12_met.fits;0.810619;26488.8;1.82276;0.853333
20230115174626666_SVAKOV-R12_met.fits;0.688954;26494.6;1.68332;0.170667
20230115174604992_SVAKOV-R12_snap.fits;0.665734;26510.7;0.723006;0
20230115174705066_SVAKOV-R12_snap.fits;0.956965;26471.2;0.838931;0
20230115174854976_SVAKOV-R12_met.fits;0.865511;26503.4;3.25028;0.341333
20230115174805141_SVAKOV-R12_snap.fits;0.754883;26474.1;0.683886;0
20230115174958293_SVAKOV-R12_met.fits;0.821756;26509.3;1.66826;0.341333
20230115174905216_SVAKOV-R12_snap.fits;0.76089;26490.2;0.636748;0
20230115175004437_SVAKOV-R12_met.fits;0.871056;26500.5;2.7085;0.170667
20230115175011264_SVAKOV-R12_met.fits;0.70884;26499;1.70165;0.170667
20230115175033792_SVAKOV-R12_met.fits;0.735771;26500.5;8.37827;0.512
20230115175005290_SVAKOV-R12_snap.fits;0.847052;26491.7;0.535585;0
20230115175105365_SVAKOV-R12_snap.fits;0.815998;26452.1;0.782586;0
20230115175225066_SVAKOV-R12_met.fits;0.862288;26496.1;1.80876;0.341333
20230115175205440_SVAKOV-R12_snap.fits;0.810182;26545.9;0.79728;0
20230115175327701_SVAKOV-R12_met.fits;0.684807;26500.5;1.49652;0.341333
20230115175305514_SVAKOV-R12_snap.fits;0.927048;26496.1;0.74255;0
20230115175441770_SVAKOV-R12_met.fits;0.811028;26503.4;2.02589;0.170667
20230115175459520_SVAKOV-R12_met.fits;0.756485;26496.1;1.51766;0.170667
20230115175405589_SVAKOV-R12_snap.fits;0.764029;26532.7;0.702202;0
20230115175522730_SVAKOV-R12_met.fits;0.823555;26497.6;4.29235;0.341333
20230115175505664_SVAKOV-R12_snap.fits;0.703674;26469.7;0.508706;0
20230115175611541_SVAKOV-R12_met.fits;1.04773;26497.6;14.2619;0.512
20230115175605738_SVAKOV-R12_snap.fits;0.767704;26482.9;0.674172;0
20230115175705813_SVAKOV-R12_snap.fits;0.597163;26466.8;0.653431;0
20230115175847872_SVAKOV-R12_met.fits;0.760878;26497.6;1.56923;0.170667
20230115175805888_SVAKOV-R12_snap.fits;0.763298;26528.3;0.782063;0
20230115175905962_SVAKOV-R12_snap.fits;0.834332;26477.1;0.657544;0
