# file name; noise; peak f.; mag.; duration
20150120030047609_ZVPP-R2_met.fits;1.51353;10597;3.20362;0.18576
20150120030049281_ZVPP-R2_met.fits;1.79167;10570.1;7.23386;0.557279
20150120030010643_ZVPP-R2_snap.fits;1.34854;10571.5;1.40521;0
20150120030110643_ZVPP-R2_snap.fits;1.4817;10500.1;1.06365;0
20150120030256712_ZVPP-R2_met.fits;1.35943;10601.1;3.13734;0.18576
20150120030210644_ZVPP-R2_snap.fits;1.43819;10591.6;1.16762;0
20150120030310644_ZVPP-R2_snap.fits;1.54785;10645.5;1.09662;0
20150120030457270_ZVPP-R2_met.fits;1.51992;10599.7;13.0064;1.11456
20150120030410644_ZVPP-R2_snap.fits;1.60111;10510.9;1.21291;0
20150120030510645_ZVPP-R2_snap.fits;1.31779;10622.6;1.60097;0
20150120030626806_ZVPP-R2_met.fits;1.43296;10602.4;3.36034;0.18576
20150120030651698_ZVPP-R2_met.fits;1.30467;10578.2;3.93773;0.18576
20150120030610645_ZVPP-R2_snap.fits;1.56604;10649.5;1.07331;0
20150120030714732_ZVPP-R2_met.fits;1.29084;10626.6;6.08256;0.371519
20150120030742596_ZVPP-R2_met.fits;1.37789;10602.4;3.40176;0.371519
20150120030710645_ZVPP-R2_snap.fits;1.66074;10617.2;1.35297;0
20150120030821420_ZVPP-R2_met.fits;1.39868;10568.8;2.81867;0.18576
20150120030822906_ZVPP-R2_met.fits;1.48501;10584.9;3.01144;0.743039
20150120030810646_ZVPP-R2_snap.fits;1.5164;10661.6;1.22272;0
20150120030923649_ZVPP-R2_met.fits;1.46071;10642.8;3.13775;1.30032
20150120031006188_ZVPP-R2_met.fits;1.36217;10594.3;3.59522;0.18576
20150120030910646_ZVPP-R2_snap.fits;1.3341;10540.5;1.64952;0
20150120031038511_ZVPP-R2_met.fits;1.4843;10617.2;10.064;2.41488
20150120031010647_ZVPP-R2_snap.fits;1.38179;10609.1;1.35571;0
20150120031123464_ZVPP-R2_met.fits;1.3292;10606.4;4.05207;0.18576
20150120031134981_ZVPP-R2_met.fits;1.34976;10560.7;3.25473;0.928798
20150120031110647_ZVPP-R2_snap.fits;1.57259;10614.5;1.3845;0
20150120031210647_ZVPP-R2_snap.fits;1.30567;10698;1.03701;0
20150120031310648_ZVPP-R2_snap.fits;1.32443;10630.7;1.25093;0
20150120031410648_ZVPP-R2_snap.fits;1.52526;10684.5;1.76554;0
20150120031513249_ZVPP-R2_met.fits;1.23936;10599.7;2.88958;0.18576
20150120031534240_ZVPP-R2_met.fits;1.57698;10613.2;5.65841;0.371519
20150120031547429_ZVPP-R2_met.fits;1.17347;10559.3;3.21853;0.18576
20150120031554302_ZVPP-R2_met.fits;1.44168;10613.2;3.66269;0.371519
20150120031600618_ZVPP-R2_met.fits;1.32167;10614.5;26.3767;0.371519
20150120031607119_ZVPP-R2_met.fits;1.55224;10580.9;11.6015;0.371519
20150120031510648_ZVPP-R2_snap.fits;1.36816;10687.2;1.6874;0
20150120031610649_ZVPP-R2_snap.fits;1.5836;10695.3;1.31103;0
20150120031719751_ZVPP-R2_met.fits;1.40301;10593;3.21165;0.18576
20150120031748544_ZVPP-R2_met.fits;1.61452;10586.3;7.8883;0.18576
20150120031710649_ZVPP-R2_snap.fits;1.43132;10576.8;1.10169;0
20150120031814550_ZVPP-R2_met.fits;1.30447;10589;3.22914;0.18576
20150120031838885_ZVPP-R2_met.fits;1.29175;10610.5;3.73392;0.371519
20150120031810649_ZVPP-R2_snap.fits;1.41962;10599.7;1.45695;0
20150120031910650_ZVPP-R2_snap.fits;1.41068;10525.7;1.65081;0
20150120032015108_ZVPP-R2_met.fits;1.34949;10590.3;4.08277;0.18576
20150120032058762_ZVPP-R2_met.fits;1.48356;10586.3;5.47289;0.371519
20150120032010650_ZVPP-R2_snap.fits;1.3762;10649.5;1.36594;0
20150120032114923_ZVPP-R2_met.fits;1.40454;10597;6.42301;0.371519
20150120032110651_ZVPP-R2_snap.fits;1.54639;10506.9;1.37072;0
20150120032210651_ZVPP-R2_snap.fits;1.4285;10657.6;1.077;0
20150120032324212_ZVPP-R2_met.fits;1.50347;10611.8;4.47703;0.371519
20150120032310651_ZVPP-R2_snap.fits;1.56189;10632;1.94111;0
20150120032410652_ZVPP-R2_snap.fits;1.64251;10628;3.39172;0
20150120032509909_ZVPP-R2_met.fits;1.64251;10628;3.39172;0.18576
20150120032552448_ZVPP-R2_met.fits;1.49452;10630.7;3.39569;0.18576
20150120032510652_ZVPP-R2_snap.fits;1.42158;10687.2;1.23727;0
20150120032610652_ZVPP-R2_snap.fits;1.46813;10676.4;1.38641;0
20150120032710653_ZVPP-R2_snap.fits;1.29518;10516.3;1.54648;0
20150120032810653_ZVPP-R2_snap.fits;1.54093;10575.5;1.29575;0
20150120032937403_ZVPP-R2_met.fits;1.46004;10619.9;5.26336;0.557279
20150120032910653_ZVPP-R2_snap.fits;1.32724;10605.1;1.19729;0
20150120033010654_ZVPP-R2_snap.fits;1.4698;10629.3;1.3765;0
20150120033110654_ZVPP-R2_snap.fits;1.35272;10673.7;1.19747;0
20150120033210655_ZVPP-R2_snap.fits;1.3797;10644.1;1.40842;0
20150120033310655_ZVPP-R2_snap.fits;1.44954;10611.8;1.2765;0
20150120033410655_ZVPP-R2_snap.fits;1.39239;10537.8;1.38795;0
20150120033537034_ZVPP-R2_met.fits;1.43973;10632;3.29819;0.371519
20150120033541120_ZVPP-R2_met.fits;1.46342;10560.7;8.26613;0.371519
20150120033510656_ZVPP-R2_snap.fits;1.51896;10660.3;1.58473;0
20150120033616043_ZVPP-R2_met.fits;1.4233;10560.7;3.18168;0.18576
20150120033644650_ZVPP-R2_met.fits;1.46805;10637.4;4.91103;0.18576
20150120033610656_ZVPP-R2_snap.fits;1.61791;10578.2;1.31713;0
20150120033721616_ZVPP-R2_met.fits;1.26409;10623.9;3.59782;0.18576
20150120033738892_ZVPP-R2_met.fits;1.21115;10614.5;2.76056;0.18576
20150120033740378_ZVPP-R2_met.fits;1.53704;10610.5;3.45951;0.18576
20150120033710656_ZVPP-R2_snap.fits;1.48966;10632;1.51502;0
20150120033810471_ZVPP-R2_met.fits;1.50793;10614.5;3.18503;0.371519
20150120033832762_ZVPP-R2_met.fits;1.56923;10586.3;3.14551;0.557279
20150120033810657_ZVPP-R2_snap.fits;1.40795;10513.6;1.01365;0
20150120033910657_ZVPP-R2_snap.fits;1.63035;10671;1.33664;0
20150120034102113_ZVPP-R2_met.fits;1.69164;10586.3;3.4465;0.928798
20150120034010657_ZVPP-R2_snap.fits;1.34967;10572.8;1.39942;0
20150120034141680_ZVPP-R2_met.fits;1.62756;10629.3;11.0865;0.371519
20150120034148924_ZVPP-R2_met.fits;1.31202;10571.5;4.04487;0.18576
20150120034154311_ZVPP-R2_met.fits;1.61731;10566.1;3.94165;0.18576
20150120034110658_ZVPP-R2_snap.fits;1.38315;10691.2;1.4597;0
20150120034210658_ZVPP-R2_snap.fits;1.50558;10576.8;1.43266;0
20150120034345953_ZVPP-R2_met.fits;1.39687;10572.8;2.9734;0.371519
20150120034310659_ZVPP-R2_snap.fits;1.45578;10629.3;1.29883;0
20150120034413074_ZVPP-R2_met.fits;1.53908;10584.9;11.4955;0.371519
20150120034410659_ZVPP-R2_snap.fits;1.25792;10560.7;1.33634;0
20150120034520876_ZVPP-R2_met.fits;1.36676;10628;4.20644;0.18576
20150120034510659_ZVPP-R2_snap.fits;1.3281;10611.8;1.26996;0
20150120034633508_ZVPP-R2_met.fits;1.30622;10605.1;3.32755;0.18576
20150120034610660_ZVPP-R2_snap.fits;1.29011;10654.9;0.982614;0
20150120034710660_ZVPP-R2_snap.fits;1.49246;10630.7;1.14362;0
20150120034817905_ZVPP-R2_met.fits;1.57998;10628;4.34315;0.18576
20150120034810660_ZVPP-R2_snap.fits;1.5325;10644.1;1.24667;0
20150120034922549_ZVPP-R2_met.fits;2.57309;10628;14.6402;0.557279
20150120034927008_ZVPP-R2_met.fits;1.39586;10579.5;7.69056;0.371519
20150120034945955_ZVPP-R2_met.fits;1.42045;10586.3;3.00014;0.18576
20150120034910661_ZVPP-R2_snap.fits;1.40453;10677.8;1.48241;0
20150120035105646_ZVPP-R2_met.fits;1.45462;10619.9;5.56716;0.371519
20150120035010661_ZVPP-R2_snap.fits;1.41298;10533.8;1.09633;0
20150120035110661_ZVPP-R2_snap.fits;1.3813;10637.4;1.65122;0
20150120035238897_ZVPP-R2_met.fits;1.51958;10619.9;11.1729;0.557279
20150120035210662_ZVPP-R2_snap.fits;1.5578;10598.4;1.46258;0
20150120035333325_ZVPP-R2_met.fits;1.43255;10560.7;3.5936;0.371519
20150120035310662_ZVPP-R2_snap.fits;1.44805;10579.5;1.22234;0
20150120035452273_ZVPP-R2_met.fits;1.38862;10613.2;5.62656;0.371519
20150120035410663_ZVPP-R2_snap.fits;1.35912;10633.4;1.17662;0
20150120035533697_ZVPP-R2_met.fits;1.48333;10649.5;3.00855;0.371519
20150120035510663_ZVPP-R2_snap.fits;1.33928;10551.3;1.17594;0
20150120035615679_ZVPP-R2_met.fits;1.29161;10575.5;2.65515;0.18576
20150120035610663_ZVPP-R2_snap.fits;1.41378;10609.1;1.43088;0
20150120035711221_ZVPP-R2_met.fits;1.32087;10611.8;5.05002;0.18576
20150120035753946_ZVPP-R2_met.fits;1.36346;10617.2;19.5908;0.557279
20150120035710664_ZVPP-R2_snap.fits;1.67058;10598.4;1.80604;0
20150120035828125_ZVPP-R2_met.fits;1.42435;10579.5;4.79527;0.371519
20150120035810664_ZVPP-R2_snap.fits;1.51466;10589;1.36061;0
20150120035910664_ZVPP-R2_snap.fits;1.55021;10688.5;1.44444;0
