# file name; noise; peak f.; mag.; duration
20150120190010991_ZVPP-R2_snap.fits;3.04624;10603.8;2.52315;0
20150120190110992_ZVPP-R2_snap.fits;2.77712;10617.2;2.49752;0
20150120190234026_ZVPP-R2_met.fits;2.28567;10607.8;8.72824;0.371519
20150120190210992_ZVPP-R2_snap.fits;2.80746;10571.5;2.88167;0
20150120190310992_ZVPP-R2_snap.fits;2.91652;10689.9;2.82577;0
20150120190503563_ZVPP-R2_met.fits;3.00611;10619.9;6.60872;0.371519
20150120190410993_ZVPP-R2_snap.fits;2.41474;10595.7;2.76025;0
20150120190510993_ZVPP-R2_snap.fits;2.11805;10578.2;2.72089;0
20150120190610993_ZVPP-R2_snap.fits;2.71539;10590.3;2.28122;0
20150120190710994_ZVPP-R2_snap.fits;2.28982;10536.5;2.24191;0
20150120190810994_ZVPP-R2_snap.fits;2.57236;10547.2;2.09575;0
20150120190928456_ZVPP-R2_met.fits;3.14053;10644.1;10.4046;0.371519
20150120190910995_ZVPP-R2_snap.fits;2.72011;10591.6;2.63116;0
20150120191029942_ZVPP-R2_met.fits;2.71929;10615.9;24.6905;0.371519
20150120191010995_ZVPP-R2_snap.fits;2.26099;10528.4;2.76291;0
20150120191110995_ZVPP-R2_snap.fits;2.99246;10661.6;2.54199;0
20150120191210996_ZVPP-R2_snap.fits;2.87927;10683.2;3.06542;0
20150120191310996_ZVPP-R2_snap.fits;3.02962;10621.3;3.65219;0
20150120191410996_ZVPP-R2_snap.fits;2.80175;10595.7;2.1553;0
20150120191510997_ZVPP-R2_snap.fits;2.51804;10558;2.448;0
20150120191610997_ZVPP-R2_snap.fits;2.98685;10634.7;2.68222;0
20150120191710997_ZVPP-R2_snap.fits;2.33035;10525.7;1.93248;0
20150120191833289_ZVPP-R2_met.fits;2.88901;10601.1;10.6992;0.371519
20150120191846849_ZVPP-R2_met.fits;2.55439;10597;5.88209;0.18576
20150120191810998_ZVPP-R2_snap.fits;2.71861;10646.8;2.51949;0
20150120191910998_ZVPP-R2_snap.fits;2.54645;10551.3;2.27559;0
20150120192010999_ZVPP-R2_snap.fits;2.01702;10607.8;2.07868;0
20150120192110999_ZVPP-R2_snap.fits;2.52692;10564.7;2.74752;0
20150120192210999_ZVPP-R2_snap.fits;2.91684;10677.8;2.90479;0
20150120192311000_ZVPP-R2_snap.fits;2.89606;10543.2;3.08277;0
20150120192411000_ZVPP-R2_snap.fits;2.85028;10586.3;2.6408;0
20150120192511000_ZVPP-R2_snap.fits;2.37998;10597;2.43492;0
20150120192611001_ZVPP-R2_snap.fits;2.80622;10629.3;2.29714;0
20150120192711001_ZVPP-R2_snap.fits;3.25334;10517.6;2.71547;0
20150120192811001_ZVPP-R2_snap.fits;2.96635;10560.7;3.1739;0
20150120192911002_ZVPP-R2_snap.fits;2.84219;10510.9;3.12061;0
20150120193011002_ZVPP-R2_snap.fits;2.77966;10668.4;3.2041;0
20150120193111003_ZVPP-R2_snap.fits;2.93752;10560.7;2.20463;0
20150120193211003_ZVPP-R2_snap.fits;3.02524;10675.1;2.44862;0
20150120193318248_ZVPP-R2_met.fits;2.85693;10609.1;17.3419;0.557279
20150120193311003_ZVPP-R2_snap.fits;2.97594;10615.9;1.97445;0
20150120193411004_ZVPP-R2_snap.fits;2.64138;10570.1;2.47799;0
20150120193511004_ZVPP-R2_snap.fits;2.75662;10547.2;3.41223;0
20150120193611004_ZVPP-R2_snap.fits;2.76145;10630.7;2.59846;0
20150120193711005_ZVPP-R2_snap.fits;2.81761;10602.4;3.04686;0
20150120193811005_ZVPP-R2_snap.fits;2.88112;10644.1;2.72877;0
20150120193911005_ZVPP-R2_snap.fits;2.96142;10658.9;2.06991;0
20150120194011006_ZVPP-R2_snap.fits;2.67421;10584.9;2.64262;0
20150120194111006_ZVPP-R2_snap.fits;2.83249;10672.4;2.66526;0
20150120194250573_ZVPP-R2_met.fits;2.62501;10601.1;28.0855;0.371519
20150120194211006_ZVPP-R2_snap.fits;2.82557;10603.8;2.59973;0
20150120194311007_ZVPP-R2_snap.fits;2.72931;10506.9;3.06515;0
20150120194411007_ZVPP-R2_snap.fits;2.84473;10525.7;3.01798;0
20150120194511008_ZVPP-R2_snap.fits;2.96808;10637.4;2.83247;0
20150120194611008_ZVPP-R2_snap.fits;2.90397;10623.9;2.32153;0
20150120194711008_ZVPP-R2_snap.fits;3.28446;10529.7;2.81479;0
20150120194816024_ZVPP-R2_met.fits;2.72216;10605.1;5.86673;0.371519
20150120194811009_ZVPP-R2_snap.fits;2.80186;10605.1;2.68239;0
20150120194951319_ZVPP-R2_met.fits;2.65891;10610.5;8.23376;0.18576
20150120194911009_ZVPP-R2_snap.fits;3.51518;10580.9;2.85217;0
20150120195011009_ZVPP-R2_snap.fits;2.41676;10574.1;1.71553;0
20150120195122155_ZVPP-R2_met.fits;2.6482;10606.4;9.05345;0.18576
20150120195111010_ZVPP-R2_snap.fits;2.14371;10689.9;2.08864;0
20150120195211010_ZVPP-R2_snap.fits;1.81837;10680.5;1.88249;0
20150120195318627_ZVPP-R2_met.fits;2.14332;10597;9.52832;0.371519
20150120195331258_ZVPP-R2_met.fits;2.39229;10636.1;5.11412;0.18576
20150120195311010_ZVPP-R2_snap.fits;2.2188;10524.4;2.08667;0
20150120195411011_ZVPP-R2_snap.fits;1.97925;10525.7;2.04176;0
20150120195511011_ZVPP-R2_snap.fits;2.57009;10527;2.40707;0
20150120195611012_ZVPP-R2_snap.fits;2.3063;10645.5;2.30833;0
20150120195711012_ZVPP-R2_snap.fits;3.40765;10660.3;3.24059;0
20150120195811012_ZVPP-R2_snap.fits;3.29248;10531.1;2.13599;0
20150120195911013_ZVPP-R2_snap.fits;2.49144;10642.8;2.26353;0
