# file name; noise; peak f.; mag.; duration
20150120050040408_ZVPP-R2_met.fits;1.36002;10619.9;3.93247;0.371519
20150120050107715_ZVPP-R2_met.fits;1.27769;10615.9;2.8731;0.371519
20150120050010686_ZVPP-R2_snap.fits;1.40466;10548.6;1.367;0
20150120050205300_ZVPP-R2_met.fits;1.28697;10598.4;3.25897;0.371519
20150120050110687_ZVPP-R2_snap.fits;1.52152;10562;1.31877;0
20150120050212359_ZVPP-R2_met.fits;1.37428;10630.7;3.54685;2.60063
20150120050305486_ZVPP-R2_met.fits;1.38673;10607.8;3.25425;0.557279
20150120050210687_ZVPP-R2_snap.fits;1.34959;10560.7;1.89762;0
20150120050312545_ZVPP-R2_met.fits;1.44886;10584.9;3.26744;0.18576
20150120050345239_ZVPP-R2_met.fits;1.33;10632;7.25758;0.371519
20150120050310688_ZVPP-R2_snap.fits;1.31558;10689.9;0.97308;0
20150120050410688_ZVPP-R2_snap.fits;1.32523;10658.9;1.37074;0
20150120050510688_ZVPP-R2_snap.fits;1.43252;10691.2;1.7124;0
20150120050645983_ZVPP-R2_met.fits;1.40074;10632;2.90173;0.18576
20150120050610689_ZVPP-R2_snap.fits;1.40753;10650.9;1.88494;0
20150120050750627_ZVPP-R2_met.fits;1.4637;10594.3;3.20023;0.18576
20150120050758244_ZVPP-R2_met.fits;1.52443;10582.2;7.341;0.371519
20150120050710689_ZVPP-R2_snap.fits;1.39919;10582.2;1.3209;0
20150120050843012_ZVPP-R2_met.fits;1.51887;10590.3;3.8711;0.18576
20150120050810689_ZVPP-R2_snap.fits;1.64315;10504.2;1.20965;0
20150120050910690_ZVPP-R2_snap.fits;1.23672;10558;1.14366;0
20150120051012733_ZVPP-R2_met.fits;1.4491;10566.1;3.01467;0.18576
20150120051010690_ZVPP-R2_snap.fits;1.41666;10594.3;1.23048;0
20150120051111248_ZVPP-R2_met.fits;1.40206;10597;4.68105;0.18576
20150120051143756_ZVPP-R2_met.fits;1.40726;10626.6;5.46089;1.67184
20150120051155459_ZVPP-R2_met.fits;1.49684;10649.5;3.10952;1.30032
20150120051110690_ZVPP-R2_snap.fits;1.35868;10621.3;1.31604;0
20150120051210691_ZVPP-R2_snap.fits;1.34739;10510.9;1.01448;0
20150120051318865_ZVPP-R2_met.fits;1.45074;10593;3.12484;0.18576
20150120051310691_ZVPP-R2_snap.fits;1.12734;10625.3;1.4762;0
20150120051416264_ZVPP-R2_met.fits;1.30757;10605.1;2.67907;0.18576
20150120051410692_ZVPP-R2_snap.fits;1.1813;10532.4;1.19935;0
20150120051532612_ZVPP-R2_met.fits;1.5008;10611.8;28.8478;0.557279
20150120051545986_ZVPP-R2_met.fits;1.51071;10634.7;4.2227;0.371519
20150120051510692_ZVPP-R2_snap.fits;1.58542;10551.3;1.22251;0
20150120051610692_ZVPP-R2_snap.fits;1.34126;10656.2;1.19076;0
20150120051710693_ZVPP-R2_snap.fits;1.33199;10597;1.12092;0
20150120051819052_ZVPP-R2_met.fits;1.86232;10607.8;4.44159;0.18576
20150120051810693_ZVPP-R2_snap.fits;1.49175;10598.4;1.1918;0
20150120051947845_ZVPP-R2_met.fits;1.2593;10591.6;2.6331;0.371519
20150120051956019_ZVPP-R2_met.fits;1.34653;10597;9.84621;0.371519
20150120051910693_ZVPP-R2_snap.fits;1.36047;10549.9;1.35661;0
20150120052056576_ZVPP-R2_met.fits;1.38819;10601.1;3.16169;0.18576
20150120052010694_ZVPP-R2_snap.fits;1.34136;10505.5;1.07472;0
20150120052132985_ZVPP-R2_met.fits;1.35807;10576.8;5.81839;0.928798
20150120052110694_ZVPP-R2_snap.fits;1.48484;10597;1.22833;0
20150120052210694_ZVPP-R2_snap.fits;1.37345;10508.2;1.10481;0
20150120052310695_ZVPP-R2_snap.fits;1.40548;10664.3;1.28308;0
20150120052410695_ZVPP-R2_snap.fits;1.41496;10640.1;1.23244;0
20150120052527785_ZVPP-R2_met.fits;1.26346;10611.8;3.37838;0.18576
20150120052510696_ZVPP-R2_snap.fits;1.56142;10653.6;1.5353;0
20150120052610696_ZVPP-R2_snap.fits;1.31287;10525.7;1.06604;0
20150120052723328_ZVPP-R2_met.fits;1.27839;10595.7;4.81058;0.928798
20150120052753049_ZVPP-R2_met.fits;1.30522;10613.2;2.96295;0.18576
20150120052710696_ZVPP-R2_snap.fits;1.42704;10514.9;1.21831;0
20150120052838746_ZVPP-R2_met.fits;1.22722;10619.9;5.75546;0.18576
20150120052857322_ZVPP-R2_met.fits;1.49649;10579.5;4.85542;0.371519
20150120052810697_ZVPP-R2_snap.fits;1.50951;10683.2;1.29755;0
20150120052910697_ZVPP-R2_snap.fits;1.58253;10498.8;1.18176;0
20150120053031317_ZVPP-R2_met.fits;1.40739;10644.1;12.909;1.11456
20150120053010697_ZVPP-R2_snap.fits;1.23613;10675.1;1.26008;0
20150120053203268_ZVPP-R2_met.fits;1.25595;10626.6;4.4387;2.41488
20150120053110698_ZVPP-R2_snap.fits;1.46663;10570.1;1.0767;0
20150120053220729_ZVPP-R2_met.fits;1.35861;10603.8;3.72172;1.30032
20150120053210698_ZVPP-R2_snap.fits;1.45544;10629.3;1.49903;0
20150120053310698_ZVPP-R2_snap.fits;1.35585;10539.2;1.23582;0
20150120053410699_ZVPP-R2_snap.fits;1.49108;10528.4;1.39483;0
20150120053603269_ZVPP-R2_met.fits;1.37342;10644.1;6.3101;0.371519
20150120053510699_ZVPP-R2_snap.fits;1.47259;10517.6;1.40177;0
20150120053646737_ZVPP-R2_met.fits;1.37758;10603.8;27.7109;0.557279
20150120053700669_ZVPP-R2_met.fits;1.3332;10626.6;5.91548;0.18576
20150120053610700_ZVPP-R2_snap.fits;1.50523;10543.2;1.41337;0
20150120053712929_ZVPP-R2_met.fits;1.42489;10602.4;3.05032;0.18576
20150120053719616_ZVPP-R2_met.fits;1.45146;10652.2;4.29238;0.371519
20150120053710700_ZVPP-R2_snap.fits;1.4397;10566.1;1.34678;0
20150120053810700_ZVPP-R2_snap.fits;1.43856;10591.6;1.59615;0
20150120053932249_ZVPP-R2_met.fits;1.32948;10610.5;3.22784;0.18576
20150120053910701_ZVPP-R2_snap.fits;1.38625;10609.1;0.974574;0
20150120054017574_ZVPP-R2_met.fits;1.1721;10556.7;2.70518;0.371519
20150120054029648_ZVPP-R2_met.fits;1.40488;10610.5;3.01648;1.8576
20150120054010701_ZVPP-R2_snap.fits;1.32224;10506.9;1.39771;0
20150120054110701_ZVPP-R2_snap.fits;1.62218;10664.3;1.6035;0
20150120054210702_ZVPP-R2_snap.fits;1.59;10692.6;1.204;0
20150120054359185_ZVPP-R2_met.fits;2.2607;10606.4;11.7756;0.371519
20150120054310702_ZVPP-R2_snap.fits;1.43024;10636.1;1.19536;0
20150120054412746_ZVPP-R2_met.fits;1.39027;10622.6;5.15258;0.18576
20150120054439681_ZVPP-R2_met.fits;1.23652;10637.4;3.58378;0.371519
20150120054442282_ZVPP-R2_met.fits;1.8527;10628;10.3308;0.371519
20150120054410702_ZVPP-R2_snap.fits;1.53209;10603.8;1.33129;0
20150120054600115_ZVPP-R2_met.fits;1.6059;10607.8;4.77335;0.743039
20150120054602530_ZVPP-R2_met.fits;1.5414;10599.7;3.55627;0.557279
20150120054510703_ZVPP-R2_snap.fits;1.43729;10688.5;1.67572;0
20150120054610703_ZVPP-R2_snap.fits;1.25177;10583.6;1.29351;0
20150120054710704_ZVPP-R2_snap.fits;1.25894;10609.1;1.05402;0
20150120054811818_ZVPP-R2_met.fits;5.43436;10689.9;13.6946;0.18576
20150120054810704_ZVPP-R2_snap.fits;1.58276;10582.2;1.25384;0
20150120054922593_ZVPP-R2_met.fits;1.51914;10583.6;4.45453;0.18576
20150120054910704_ZVPP-R2_snap.fits;1.22566;10679.1;1.4344;0
20150120055010705_ZVPP-R2_snap.fits;1.59294;10654.9;1.20843;0
20150120055131139_ZVPP-R2_met.fits;1.34389;10582.2;3.7034;0.371519
20150120055159746_ZVPP-R2_met.fits;1.31648;10607.8;2.88795;0.18576
20150120055110705_ZVPP-R2_snap.fits;1.59136;10567.4;1.28842;0
20150120055210705_ZVPP-R2_snap.fits;1.47641;10519;1.22498;0
20150120055310706_ZVPP-R2_snap.fits;2.74285;10645.5;2.69222;0
20150120055423895_ZVPP-R2_met.fits;2.79276;10633.4;6.69237;2.22912
20150120055410706_ZVPP-R2_snap.fits;3.8386;10661.6;2.51758;0
20150120055510706_ZVPP-R2_snap.fits;2.3815;10594.3;2.14693;0
20150120055634856_ZVPP-R2_met.fits;1.91803;10597;3.98698;0.18576
20150120055646558_ZVPP-R2_met.fits;2.19063;10594.3;14.4344;0.743039
20150120055610707_ZVPP-R2_snap.fits;2.78718;10528.4;2.59939;0
20150120055710707_ZVPP-R2_snap.fits;2.2231;10595.7;2.22168;0
20150120055810708_ZVPP-R2_snap.fits;2.07199;10548.6;2.19048;0
20150120055950460_ZVPP-R2_met.fits;2.3945;10590.3;5.30131;0.18576
20150120055910708_ZVPP-R2_snap.fits;2.79967;10520.3;2.33286;0
