# file name; noise; peak f.; mag.; duration
20150120100016554_ZVPP-R2_met.fits;1.40803;10562;2.91231;0.18576
20150120100010795_ZVPP-R2_snap.fits;1.70957;10689.9;1.62345;0
20150120100128443_ZVPP-R2_met.fits;1.59775;10598.4;7.01812;0.18576
20150120100110796_ZVPP-R2_snap.fits;1.6334;10613.2;1.94931;0
20150120100239217_ZVPP-R2_met.fits;1.61775;10594.3;5.81331;0.371519
20150120100308196_ZVPP-R2_met.fits;1.49979;10593;12.5753;0.557279
20150120100210796_ZVPP-R2_snap.fits;1.66826;10564.7;1.51462;0
20150120100330673_ZVPP-R2_met.fits;1.60061;10601.1;3.4777;0.18576
20150120100310796_ZVPP-R2_snap.fits;1.56515;10653.6;1.62071;0
20150120100449249_ZVPP-R2_met.fits;1.54681;10660.3;3.70579;0.18576
20150120100410797_ZVPP-R2_snap.fits;1.74139;10618.6;1.83625;0
20150120100510797_ZVPP-R2_snap.fits;1.74558;10672.4;1.28003;0
20150120100610798_ZVPP-R2_snap.fits;1.59396;10693.9;1.61196;0
20150120100718414_ZVPP-R2_met.fits;1.41188;10590.3;12.9416;0.371519
20150120100736990_ZVPP-R2_met.fits;1.90905;10595.7;4.23544;0.371519
20150120100710798_ZVPP-R2_snap.fits;2.24352;10500.1;2.66453;0
20150120100810798_ZVPP-R2_snap.fits;1.45658;10567.4;1.29257;0
20150120100936619_ZVPP-R2_met.fits;1.73048;10625.3;8.41205;0.371519
20150120100910799_ZVPP-R2_snap.fits;1.46224;10632;1.30481;0
20150120101010799_ZVPP-R2_snap.fits;1.50099;10633.4;1.64833;0
20150120101132162_ZVPP-R2_met.fits;1.81154;10590.3;3.74174;0.18576
20150120101110799_ZVPP-R2_snap.fits;1.66372;10562;1.71884;0
20150120101236992_ZVPP-R2_met.fits;1.5731;10611.8;3.3659;0.18576
20150120101307828_ZVPP-R2_met.fits;1.94999;10605.1;4.37391;0.371519
20150120101210800_ZVPP-R2_snap.fits;1.85286;10636.1;1.53341;0
20150120101348324_ZVPP-R2_met.fits;1.62205;10562;3.72682;0.371519
20150120101310800_ZVPP-R2_snap.fits;1.6777;10548.6;1.7147;0
20150120101439779_ZVPP-R2_met.fits;1.41686;10611.8;10.6736;0.557279
20150120101410800_ZVPP-R2_snap.fits;1.5626;10531.1;1.76715;0
20150120101510801_ZVPP-R2_snap.fits;1.54439;10675.1;1.67761;0
20150120101610801_ZVPP-R2_snap.fits;1.91545;10677.8;1.52998;0
20150120101717675_ZVPP-R2_met.fits;1.73454;10601.1;3.54339;0.371519
20150120101734021_ZVPP-R2_met.fits;1.60929;10579.5;4.23736;0.371519
20150120101808387_ZVPP-R2_met.fits;1.7273;10615.9;5.6196;0.18576
20150120101710802_ZVPP-R2_snap.fits;1.5859;10537.8;1.15988;0
20150120101810802_ZVPP-R2_snap.fits;1.70939;10509.5;1.27773;0
20150120101910802_ZVPP-R2_snap.fits;1.61458;10558;1.50306;0
20150120102017490_ZVPP-R2_met.fits;1.45339;10590.3;5.5588;0.18576
20150120102010803_ZVPP-R2_snap.fits;1.65666;10524.4;1.49268;0
20150120102110803_ZVPP-R2_snap.fits;1.58237;10621.3;1.46055;0
20150120102231794_ZVPP-R2_met.fits;1.43852;10582.2;5.78248;0.557279
20150120102210803_ZVPP-R2_snap.fits;1.42709;10500.1;1.31473;0
20150120102313962_ZVPP-R2_met.fits;1.484;10601.1;3.01787;0.18576
20150120102408203_ZVPP-R2_met.fits;1.58184;10595.7;4.45264;0.18576
20150120102310804_ZVPP-R2_snap.fits;1.57632;10599.7;1.37936;0
20150120102410804_ZVPP-R2_snap.fits;1.63817;10637.4;1.85382;0
20150120102510804_ZVPP-R2_snap.fits;1.59241;10676.4;1.30084;0
20150120102610805_ZVPP-R2_snap.fits;1.64215;10532.4;1.26288;0
20150120102722508_ZVPP-R2_met.fits;1.8998;10603.8;5.58354;0.371519
20150120102739412_ZVPP-R2_met.fits;1.69342;10566.1;3.88927;0.371519
20150120102800960_ZVPP-R2_met.fits;1.8194;10583.6;5.24203;0.18576
20150120102710805_ZVPP-R2_snap.fits;1.79134;10602.4;1.50292;0
20150120102816750_ZVPP-R2_met.fits;1.47506;10583.6;8.15677;0.371519
20150120102842199_ZVPP-R2_met.fits;1.48483;10603.8;4.78053;0.371519
20150120102856131_ZVPP-R2_met.fits;1.58668;10605.1;4.25775;0.18576
20150120102810805_ZVPP-R2_snap.fits;1.72841;10555.3;1.66376;0
20150120102941270_ZVPP-R2_met.fits;1.40032;10599.7;8.92266;0.371519
20150120102948515_ZVPP-R2_met.fits;1.90469;10567.4;5.78869;0.371519
20150120102910806_ZVPP-R2_snap.fits;1.69903;10543.2;1.31667;0
20150120103041642_ZVPP-R2_met.fits;1.61908;10572.8;4.18088;0.18576
20150120103010806_ZVPP-R2_snap.fits;1.54071;10623.9;1.6351;0
20150120103110807_ZVPP-R2_snap.fits;1.48036;10509.5;1.463;0
20150120103210807_ZVPP-R2_snap.fits;1.46582;10552.6;1.4352;0
20150120103320467_ZVPP-R2_met.fits;1.5625;10583.6;11.8197;0.18576
20150120103350560_ZVPP-R2_met.fits;1.60355;10584.9;3.69887;0.371519
20150120103310807_ZVPP-R2_snap.fits;1.6557;10586.3;1.21605;0
20150120103410808_ZVPP-R2_snap.fits;1.31844;10544.5;1.26869;0
20150120103510808_ZVPP-R2_snap.fits;1.70116;10578.2;1.64753;0
20150120103610808_ZVPP-R2_snap.fits;1.71703;10558;1.50042;0
20150120103722140_ZVPP-R2_met.fits;1.65503;10587.6;5.14658;0.371519
20150120103710809_ZVPP-R2_snap.fits;1.49912;10648.2;1.27839;0
20150120103815267_ZVPP-R2_met.fits;1.49282;10580.9;3.34684;0.18576
20150120103810809_ZVPP-R2_snap.fits;1.42317;10638.7;1.39098;0
20150120103946661_ZVPP-R2_met.fits;1.48392;10586.3;9.58667;0.371519
20150120103910809_ZVPP-R2_snap.fits;1.58128;10640.1;1.39858;0
20150120104100593_ZVPP-R2_met.fits;1.45203;10614.5;13.8598;0.371519
20150120104107095_ZVPP-R2_met.fits;1.60718;10599.7;3.69642;0.371519
20150120104010810_ZVPP-R2_snap.fits;1.42425;10645.5;1.64379;0
20150120104113597_ZVPP-R2_met.fits;1.34945;10619.9;4.14701;0.18576
20150120104141832_ZVPP-R2_met.fits;1.57562;10552.6;5.60682;0.18576
20150120104110810_ZVPP-R2_snap.fits;1.51888;10593;1.47462;0
20150120104254650_ZVPP-R2_met.fits;1.4737;10603.8;5.14657;0.371519
20150120104210811_ZVPP-R2_snap.fits;1.37609;10510.9;1.5103;0
20150120104321399_ZVPP-R2_met.fits;1.46425;10556.7;4.08694;0.18576
20150120104310811_ZVPP-R2_snap.fits;1.48565;10524.4;1.31119;0
20150120104410811_ZVPP-R2_snap.fits;1.82845;10505.5;1.15519;0
20150120104525672_ZVPP-R2_met.fits;1.36568;10597;3.39758;0.371519
20150120104510812_ZVPP-R2_snap.fits;1.51894;10558;1.69;0
20150120104642205_ZVPP-R2_met.fits;1.54425;10593;3.26109;0.18576
20150120104610812_ZVPP-R2_snap.fits;1.5828;10607.8;1.36834;0
20150120104726973_ZVPP-R2_met.fits;1.74055;10601.1;19.2177;1.11456
20150120104710812_ZVPP-R2_snap.fits;1.54348;10626.6;1.43761;0
20150120104829017_ZVPP-R2_met.fits;1.62663;10622.6;5.97298;0.18576
20150120104810813_ZVPP-R2_snap.fits;1.42322;10498.8;1.30285;0
20150120104923631_ZVPP-R2_met.fits;1.41348;10563.4;3.47931;0.557279
20150120104910813_ZVPP-R2_snap.fits;1.38791;10672.4;1.6822;0
20150120105102455_ZVPP-R2_met.fits;1.34026;10622.6;2.99282;1.11456
20150120105010813_ZVPP-R2_snap.fits;1.47188;10642.8;1.56921;0
20150120105110814_ZVPP-R2_snap.fits;1.65514;10668.4;1.3717;0
20150120105210814_ZVPP-R2_snap.fits;1.58543;10547.2;1.58117;0
20150120105309514_ZVPP-R2_met.fits;1.56222;10544.5;3.44976;0.18576
20150120105310815_ZVPP-R2_snap.fits;1.45646;10672.4;1.13572;0
20150120105433106_ZVPP-R2_met.fits;1.31146;10578.2;2.65462;0.18576
20150120105438122_ZVPP-R2_met.fits;1.42709;10562;3.59639;0.18576
20150120105410815_ZVPP-R2_snap.fits;1.4349;10601.1;1.33752;0
20150120105509701_ZVPP-R2_met.fits;1.35567;10599.7;8.90316;0.371519
20150120105542394_ZVPP-R2_met.fits;1.44934;10590.3;3.93421;0.371519
20150120105510815_ZVPP-R2_snap.fits;1.67917;10501.5;1.21186;0
20150120105610816_ZVPP-R2_snap.fits;1.3795;10564.7;1.32524;0
20150120105802086_ZVPP-R2_met.fits;1.52015;10610.5;3.91965;0.371519
20150120105710816_ZVPP-R2_snap.fits;1.53917;10610.5;1.4592;0
20150120105810816_ZVPP-R2_snap.fits;1.60596;10513.6;1.35843;0
20150120105910817_ZVPP-R2_snap.fits;1.73468;10689.9;1.65176;0
