# file name; noise; peak f.; mag.; duration
20150120070010730_ZVPP-R2_snap.fits;1.45531;10529.7;1.40094;0
20150120070110730_ZVPP-R2_snap.fits;1.61798;10548.6;1.56529;0
20150120070230793_ZVPP-R2_met.fits;1.45293;10595.7;3.80503;1.30032
20150120070210731_ZVPP-R2_snap.fits;1.32281;10644.1;1.3095;0
20150120070310731_ZVPP-R2_snap.fits;1.26939;10533.8;1.19279;0
20150120070456986_ZVPP-R2_met.fits;1.40603;10541.8;4.87853;0.371519
20150120070502744_ZVPP-R2_met.fits;1.27311;10607.8;2.99219;0.557279
20150120070410731_ZVPP-R2_snap.fits;1.42806;10576.8;1.48186;0
20150120070510732_ZVPP-R2_snap.fits;1.45394;10562;1.22515;0
20150120070656986_ZVPP-R2_met.fits;1.53018;10618.6;3.58915;0.18576
20150120070610732_ZVPP-R2_snap.fits;1.63188;10508.2;1.56351;0
20150120070710733_ZVPP-R2_snap.fits;1.42986;10606.4;1.34971;0
20150120070810733_ZVPP-R2_snap.fits;1.46198;10644.1;1.19043;0
20150120070920021_ZVPP-R2_met.fits;1.46356;10593;4.29837;0.18576
20150120070949929_ZVPP-R2_met.fits;1.62217;10548.6;4.85182;0.18576
20150120070910733_ZVPP-R2_snap.fits;1.5342;10625.3;1.37783;0
20150120071044170_ZVPP-R2_met.fits;1.56942;10576.8;9.35113;0.557279
20150120071058474_ZVPP-R2_met.fits;1.55087;10607.8;3.72545;0.371519
20150120071010734_ZVPP-R2_snap.fits;1.44281;10668.4;1.48998;0
20150120071150487_ZVPP-R2_met.fits;1.38136;10597;5.9726;0.371519
20150120071203861_ZVPP-R2_met.fits;1.46674;10613.2;3.79827;0.18576
20150120071110734_ZVPP-R2_snap.fits;2.02245;10668.4;1.70093;0
20150120071210734_ZVPP-R2_snap.fits;1.6567;10541.8;1.38322;0
20150120071310735_ZVPP-R2_snap.fits;1.34292;10607.8;1.63592;0
20150120071425596_ZVPP-R2_met.fits;1.50518;10590.3;3.44363;0.18576
20150120071410735_ZVPP-R2_snap.fits;1.44152;10621.3;1.76355;0
20150120071556804_ZVPP-R2_met.fits;1.54495;10617.2;3.30756;0.557279
20150120071605535_ZVPP-R2_met.fits;1.44642;10663;4.67455;0.18576
20150120071510735_ZVPP-R2_snap.fits;1.2037;10611.8;1.33012;0
20150120071624854_ZVPP-R2_met.fits;1.51772;10609.1;3.79952;0.18576
20150120071655875_ZVPP-R2_met.fits;3.3075;10529.7;7.9159;0.18576
20150120071610736_ZVPP-R2_snap.fits;1.43981;10545.9;1.35868;0
20150120071720024_ZVPP-R2_met.fits;1.59974;10638.7;6.72804;0.371519
20150120071710736_ZVPP-R2_snap.fits;1.46335;10574.1;1.34749;0
20150120071810737_ZVPP-R2_snap.fits;1.69202;10519;1.40006;0
20150120071912223_ZVPP-R2_met.fits;1.26659;10613.2;3.58327;0.18576
20150120071913895_ZVPP-R2_met.fits;1.52908;10594.3;3.67417;0.18576
20150120071910737_ZVPP-R2_snap.fits;1.3423;10684.5;1.32771;0
20150120072009437_ZVPP-R2_met.fits;1.38642;10625.3;3.92499;0.18576
20150120072021883_ZVPP-R2_met.fits;1.52249;10610.5;7.94999;0.743039
20150120072010737_ZVPP-R2_snap.fits;1.54818;10556.7;1.59267;0
20150120072123369_ZVPP-R2_met.fits;1.55533;10599.7;6.44035;0.371519
20150120072128571_ZVPP-R2_met.fits;1.46911;10618.6;5.84124;0.18576
20150120072110738_ZVPP-R2_snap.fits;1.56547;10536.5;1.48346;0
20150120072234701_ZVPP-R2_met.fits;1.385;10630.7;4.01056;0.557279
20150120072210738_ZVPP-R2_snap.fits;1.29503;10558;1.51564;0
20150120072310738_ZVPP-R2_snap.fits;1.4438;10504.2;1.21798;0
20150120072443990_ZVPP-R2_met.fits;1.39657;10607.8;4.95432;0.18576
20150120072410739_ZVPP-R2_snap.fits;1.61537;10531.1;1.19244;0
20150120072510739_ZVPP-R2_snap.fits;1.66599;10570.1;1.40051;0
20150120072610739_ZVPP-R2_snap.fits;1.56622;10637.4;1.15176;0
20150120072710740_ZVPP-R2_snap.fits;1.62687;10691.2;1.12899;0
20150120072810740_ZVPP-R2_snap.fits;1.39475;10692.6;1.21788;0
20150120072910741_ZVPP-R2_snap.fits;1.55237;10517.6;1.43992;0
20150120073010741_ZVPP-R2_snap.fits;1.37917;10601.1;1.32657;0
20150120073114642_ZVPP-R2_met.fits;1.49432;10610.5;4.95977;0.371519
20150120073110741_ZVPP-R2_snap.fits;1.54174;10636.1;1.41067;0
20150120073210370_ZVPP-R2_met.fits;1.36214;10629.3;3.96677;0.18576
20150120073248637_ZVPP-R2_met.fits;1.57246;10606.4;11.5194;0.371519
20150120073210742_ZVPP-R2_snap.fits;1.44715;10648.2;1.45312;0
20150120073310742_ZVPP-R2_snap.fits;1.46061;10551.3;1.34982;0
20150120073440650_ZVPP-R2_met.fits;1.65763;10562;3.81412;0.18576
20150120073410742_ZVPP-R2_snap.fits;1.50624;10652.2;1.51886;0
20150120073529504_ZVPP-R2_met.fits;1.71021;10676.4;3.52702;0.18576
20150120073554954_ZVPP-R2_met.fits;1.35253;10603.8;2.73532;0.18576
20150120073510743_ZVPP-R2_snap.fits;1.4475;10575.5;1.45536;0
20150120073613158_ZVPP-R2_met.fits;1.22126;10653.6;3.38433;0.557279
20150120073610743_ZVPP-R2_snap.fits;1.34367;10599.7;4.21968;0
20150120073710000_ZVPP-R2_met.fits;1.34367;10599.7;4.21968;0.18576
20150120073745109_ZVPP-R2_met.fits;1.69081;10642.8;4.29766;0.18576
20150120073755883_ZVPP-R2_met.fits;1.56327;10605.1;3.6611;0.18576
20150120073710743_ZVPP-R2_snap.fits;1.61449;10671;1.16093;0
20150120073843995_ZVPP-R2_met.fits;1.22473;10672.4;2.77292;0.371519
20150120073902013_ZVPP-R2_met.fits;1.43147;10630.7;4.78596;0.18576
20150120073908144_ZVPP-R2_met.fits;1.56318;10619.9;3.80526;0.18576
20150120073810744_ZVPP-R2_snap.fits;1.58932;10632;1.44258;0
20150120073910744_ZVPP-R2_snap.fits;1.52111;10514.9;1.32743;0
20150120074035265_ZVPP-R2_met.fits;1.48931;10653.6;3.8101;0.18576
20150120074052912_ZVPP-R2_met.fits;1.21333;10629.3;3.05596;0.18576
20150120074010745_ZVPP-R2_snap.fits;1.33074;10618.6;1.58218;0
20150120074205916_ZVPP-R2_met.fits;1.49865;10605.1;6.33548;0.371519
20150120074110745_ZVPP-R2_snap.fits;1.40064;10539.2;1.36538;0
20150120074210745_ZVPP-R2_snap.fits;1.35925;10586.3;1.24065;0
20150120074310746_ZVPP-R2_snap.fits;1.57017;10642.8;1.25315;0
20150120074423749_ZVPP-R2_met.fits;1.46046;10617.2;4.77109;0.371519
20150120074428579_ZVPP-R2_met.fits;1.39092;10578.2;3.01082;0.371519
20150120074410746_ZVPP-R2_snap.fits;1.2143;10547.2;1.68915;0
20150120074510746_ZVPP-R2_snap.fits;1.56453;10580.9;1.08528;0
20150120074615019_ZVPP-R2_met.fits;1.52617;10625.3;4.01925;0.371519
20150120074623378_ZVPP-R2_met.fits;1.49531;10605.1;5.74371;0.371519
20150120074610747_ZVPP-R2_snap.fits;1.60446;10601.1;1.42017;0
20150120074710747_ZVPP-R2_snap.fits;1.49168;10583.6;1.22308;0
20150120074829509_ZVPP-R2_met.fits;1.90569;10619.9;4.17564;0.18576
20150120074902760_ZVPP-R2_met.fits;1.45552;10633.4;3.27327;0.18576
20150120074810747_ZVPP-R2_snap.fits;1.2863;10654.9;1.49636;0
20150120074917807_ZVPP-R2_met.fits;1.49067;10653.6;3.57988;0.18576
20150120074948085_ZVPP-R2_met.fits;1.2175;10529.7;4.99649;0.371519
20150120074952172_ZVPP-R2_met.fits;1.51244;10597;6.80079;0.371519
20150120074910748_ZVPP-R2_snap.fits;1.60058;10618.6;1.30004;0
20150120075010748_ZVPP-R2_met.fits;1.29456;10602.4;4.68536;0.18576
20150120075018179_ZVPP-R2_met.fits;1.45391;10598.4;2.91879;0.18576
20150120075010748_ZVPP-R2_snap.fits;1.47901;10677.8;1.62037;0
20150120075152173_ZVPP-R2_met.fits;1.61949;10641.4;3.66561;0.18576
20150120075110749_ZVPP-R2_snap.fits;2.63695;10529.7;2.04832;0
20150120075238799_ZVPP-R2_met.fits;2.39218;10614.5;10.4588;0.18576
20150120075300347_ZVPP-R2_met.fits;2.24137;10660.3;5.61918;0.18576
20150120075303690_ZVPP-R2_met.fits;2.3259;10637.4;4.66328;0.557279
20150120075305176_ZVPP-R2_met.fits;2.7218;10649.5;5.55815;2.04336
20150120075210749_ZVPP-R2_snap.fits;3.27401;10650.9;3.42032;0
20150120075310749_ZVPP-R2_snap.fits;2.72218;10579.5;2.58007;0
20150120075410750_ZVPP-R2_snap.fits;2.66096;10587.6;2.8217;0
20150120075510750_ZVPP-R2_snap.fits;2.41864;10695.3;2.16891;0
20150120075610750_ZVPP-R2_snap.fits;3.2809;10650.9;2.64953;0
20150120075710751_ZVPP-R2_snap.fits;2.62637;10654.9;2.65248;0
20150120075810751_ZVPP-R2_snap.fits;2.33353;10513.6;2.78946;0
20150120075923940_ZVPP-R2_met.fits;2.28826;10607.8;11.3328;0.371519
20150120075910751_ZVPP-R2_snap.fits;2.39325;10509.5;2.11872;0
