# file name; noise; peak f.; mag.; duration
20150120040010665_ZVPP-R2_snap.fits;1.74877;10532.4;0.988613;0
20150120040112708_ZVPP-R2_met.fits;1.33374;10628;4.18084;0.18576
20150120040125154_ZVPP-R2_met.fits;1.39759;10583.6;4.17775;0.18576
20150120040139829_ZVPP-R2_met.fits;1.42124;10633.4;24.4429;0.928798
20150120040152461_ZVPP-R2_met.fits;1.87636;10566.1;3.867;0.18576
20150120040200449_ZVPP-R2_met.fits;1.35402;10654.9;7.87417;0.371519
20150120040110665_ZVPP-R2_snap.fits;1.41808;10673.7;1.62634;0
20150120040210665_ZVPP-R2_snap.fits;1.44115;10560.7;1.15456;0
20150120040321626_ZVPP-R2_met.fits;1.48277;10575.5;7.76012;0.371519
20150120040350976_ZVPP-R2_met.fits;1.46412;10626.6;6.30209;0.18576
20150120040358592_ZVPP-R2_met.fits;1.26371;10571.5;3.3617;0.557279
20150120040310666_ZVPP-R2_snap.fits;1.36371;10558;1.34422;0
20150120040453577_ZVPP-R2_met.fits;1.50269;10649.5;5.16717;0.371519
20150120040410666_ZVPP-R2_snap.fits;1.57487;10602.4;1.33717;0
20150120040522555_ZVPP-R2_met.fits;1.31622;10584.9;2.71126;0.557279
20150120040510667_ZVPP-R2_snap.fits;1.41148;10590.3;1.37945;0
20150120040636302_ZVPP-R2_met.fits;1.27065;10583.6;3.51675;0.18576
20150120040610667_ZVPP-R2_snap.fits;1.57805;10535.1;1.65196;0
20150120040710667_ZVPP-R2_snap.fits;1.37011;10509.5;1.42814;0
20150120040841689_ZVPP-R2_met.fits;1.28503;10610.5;3.5501;1.30032
20150120040810668_ZVPP-R2_snap.fits;1.22185;10555.3;1.30824;0
20150120040951907_ZVPP-R2_met.fits;1.33382;10618.6;4.39889;2.04336
20150120040910668_ZVPP-R2_snap.fits;1.48638;10589;1.39235;0
20150120041047077_ZVPP-R2_met.fits;1.34209;10601.1;2.7348;0.18576
20150120041010668_ZVPP-R2_snap.fits;1.23352;10502.8;1.42576;0
20150120041141133_ZVPP-R2_met.fits;1.38945;10586.3;3.02055;0.743039
20150120041146706_ZVPP-R2_met.fits;1.39864;10613.2;4.00426;0.18576
20150120041200267_ZVPP-R2_met.fits;1.37716;10632;3.16521;0.371519
20150120041110669_ZVPP-R2_snap.fits;1.37697;10644.1;1.25281;0
20150120041209555_ZVPP-R2_met.fits;1.36214;10607.8;4.04708;0.18576
20150120041215870_ZVPP-R2_met.fits;1.58278;10640.1;5.24064;0.371519
20150120041210669_ZVPP-R2_snap.fits;1.51516;10675.1;1.28397;0
20150120041310669_ZVPP-R2_snap.fits;1.51936;10500.1;1.17298;0
20150120041426831_ZVPP-R2_met.fits;1.46666;10641.4;16.8321;0.371519
20150120041410670_ZVPP-R2_snap.fits;1.33281;10545.9;1.39418;0
20150120041510670_ZVPP-R2_snap.fits;1.43623;10548.6;1.12951;0
20150120041610671_ZVPP-R2_snap.fits;1.36464;10510.9;1.87896;0
20150120041711042_ZVPP-R2_met.fits;1.47527;10598.4;4.12375;0.18576
20150120041807142_ZVPP-R2_met.fits;1.46202;10636.1;3.00617;0.18576
20150120041710671_ZVPP-R2_snap.fits;1.38401;10602.4;1.31545;0
20150120041810671_ZVPP-R2_snap.fits;1.30522;10504.2;1.24807;0
20150120041949681_ZVPP-R2_met.fits;1.36243;10617.2;5.36365;0.18576
20150120041910672_ZVPP-R2_snap.fits;1.34654;10630.7;1.2985;0
20150120042010672_ZVPP-R2_snap.fits;1.39578;10570.1;1.5442;0
20150120042124419_ZVPP-R2_met.fits;1.34629;10586.3;3.76277;0.371519
20150120042110672_ZVPP-R2_snap.fits;1.453;10593;1.19963;0
20150120042210673_ZVPP-R2_snap.fits;1.16521;10676.4;1.49244;0
20150120042338537_ZVPP-R2_met.fits;1.33318;10625.3;3.63372;0.18576
20150120042310673_ZVPP-R2_snap.fits;1.29287;10531.1;1.38642;0
20150120042410673_ZVPP-R2_snap.fits;1.20677;10642.8;1.29565;0
20150120042608259_ZVPP-R2_met.fits;1.32073;10514.9;2.7627;0.18576
20150120042510674_ZVPP-R2_snap.fits;1.36337;10547.2;1.02771;0
20150120042630922_ZVPP-R2_met.fits;1.22011;10572.8;6.31025;0.743039
20150120042610674_ZVPP-R2_snap.fits;1.62831;10642.8;1.43749;0
20150120042710675_ZVPP-R2_snap.fits;1.57414;10502.8;1.24702;0
20150120042855257_ZVPP-R2_met.fits;1.43005;10636.1;4.38211;0.18576
20150120042810675_ZVPP-R2_snap.fits;1.45843;10552.6;1.48348;0
20150120042912904_ZVPP-R2_met.fits;1.43808;10657.6;8.43332;0.371519
20150120042924050_ZVPP-R2_met.fits;1.46294;10566.1;10.8478;0.371519
20150120042910675_ZVPP-R2_snap.fits;1.50282;10501.5;1.1392;0
20150120043028880_ZVPP-R2_met.fits;1.28569;10634.7;2.93514;0.18576
20150120043050800_ZVPP-R2_met.fits;1.35396;10623.9;6.01353;0.18576
20150120043057673_ZVPP-R2_met.fits;1.3664;10562;6.52701;0.371519
20150120043108633_ZVPP-R2_met.fits;1.50311;10648.2;3.07731;0.371519
20150120043010676_ZVPP-R2_snap.fits;1.26709;10508.2;1.11437;0
20150120043131295_ZVPP-R2_met.fits;1.33414;10623.9;5.38158;0.18576
20150120043157673_ZVPP-R2_met.fits;1.1705;10591.6;5.91296;0.371519
20150120043204361_ZVPP-R2_met.fits;1.29271;10591.6;3.48235;0.371519
20150120043110676_ZVPP-R2_snap.fits;1.35738;10693.9;1.24142;0
20150120043210676_ZVPP-R2_snap.fits;1.24074;10614.5;1.21753;0
20150120043310677_ZVPP-R2_snap.fits;1.58708;10689.9;1.29045;0
20150120043424238_ZVPP-R2_met.fits;1.21104;10641.4;2.51482;0.18576
20150120043410677_ZVPP-R2_snap.fits;1.72507;10621.3;1.37452;0
20150120043542442_ZVPP-R2_met.fits;1.4063;10607.8;7.32863;0.371519
20150120043551916_ZVPP-R2_met.fits;1.40617;10602.4;3.34552;0.18576
20150120043510677_ZVPP-R2_snap.fits;1.19126;10688.5;1.39126;0
20150120043610678_ZVPP-R2_snap.fits;1.40094;10650.9;1.53556;0
20150120043712907_ZVPP-R2_met.fits;1.70002;10618.6;3.4325;0.18576
20150120043731297_ZVPP-R2_met.fits;1.3018;10603.8;2.79619;1.11456
20150120043801391_ZVPP-R2_met.fits;1.15694;10607.8;2.80642;0.18576
20150120043710678_ZVPP-R2_snap.fits;1.43654;10658.9;1.212;0
20150120043830555_ZVPP-R2_met.fits;1.4886;10641.4;2.97771;0.371519
20150120043901391_ZVPP-R2_met.fits;1.23128;10575.5;4.80039;0.557279
20150120043810679_ZVPP-R2_snap.fits;1.38344;10593;1.37395;0
20150120043910679_ZVPP-R2_snap.fits;1.44401;10545.9;1.34036;0
20150120044027769_ZVPP-R2_met.fits;1.50732;10652.2;4.97381;0.743039
20150120044055633_ZVPP-R2_met.fits;1.06035;10622.6;4.49334;0.18576
20150120044010679_ZVPP-R2_snap.fits;1.4238;10537.8;1.35137;0
20150120044110680_ZVPP-R2_snap.fits;1.48865;10572.8;1.22546;0
20150120044229627_ZVPP-R2_met.fits;1.61753;10645.5;36.4029;0.557279
20150120044244860_ZVPP-R2_met.fits;1.41837;10637.4;3.45182;0.371519
20150120044255448_ZVPP-R2_met.fits;1.33189;10622.6;8.59687;0.371519
20150120044210680_ZVPP-R2_snap.fits;1.22073;10509.5;1.02507;0
20150120044310680_ZVPP-R2_snap.fits;1.51846;10625.3;0.933282;0
20150120044451548_ZVPP-R2_met.fits;1.31462;10626.6;9.53571;0.18576
20150120044508823_ZVPP-R2_met.fits;1.23148;10623.9;2.73156;0.18576
20150120044410681_ZVPP-R2_snap.fits;1.2955;10663;1.20184;0
20150120044510681_ZVPP-R2_snap.fits;1.43351;10680.5;1.99076;0
20150120044610310_ZVPP-R2_met.fits;1.4612;10638.7;4.08558;0.371519
20150120044610681_ZVPP-R2_snap.fits;1.49157;10671;1.00789;0
20150120044710682_ZVPP-R2_snap.fits;1.39999;10603.8;1.1884;0
20150120044810682_ZVPP-R2_snap.fits;1.45166;10695.3;1.35732;0
20150120044910683_ZVPP-R2_snap.fits;1.44931;10691.2;1.16491;0
20150120045108454_ZVPP-R2_met.fits;1.39831;10587.6;6.65741;0.18576
20150120045010683_ZVPP-R2_snap.fits;1.46204;10555.3;1.65582;0
20150120045116442_ZVPP-R2_met.fits;1.32558;10594.3;3.21422;0.18576
20150120045148021_ZVPP-R2_met.fits;1.27956;10602.4;6.13039;0.371519
20150120045110683_ZVPP-R2_snap.fits;1.30132;10660.3;1.54375;0
20150120045222201_ZVPP-R2_met.fits;1.47381;10649.5;34.6626;1.67184
20150120045227030_ZVPP-R2_met.fits;1.29441;10632;7.17332;0.371519
20150120045210684_ZVPP-R2_snap.fits;1.42911;10541.8;1.13174;0
20150120045309384_ZVPP-R2_met.fits;1.59416;10613.2;8.44686;0.371519
20150120045355081_ZVPP-R2_met.fits;1.63104;10636.1;8.0679;0.18576
20150120045310684_ZVPP-R2_snap.fits;1.23784;10574.1;0.948303;0
20150120045433533_ZVPP-R2_met.fits;1.45551;10622.6;3.16546;0.18576
20150120045436691_ZVPP-R2_met.fits;1.27529;10611.8;4.7781;0.371519
20150120045410684_ZVPP-R2_snap.fits;1.27692;10554;1.1513;0
20150120045510685_ZVPP-R2_snap.fits;1.32284;10634.7;1.42551;0
20150120045617558_ZVPP-R2_met.fits;1.40056;10611.8;4.45931;0.18576
20150120045654339_ZVPP-R2_met.fits;1.44134;10587.6;6.84092;0.18576
20150120045610685_ZVPP-R2_snap.fits;1.30366;10520.3;1.14351;0
20150120045717930_ZVPP-R2_met.fits;1.23001;10567.4;3.10475;0.18576
20150120045728333_ZVPP-R2_met.fits;1.65336;10551.3;3.56897;0.18576
20150120045738364_ZVPP-R2_met.fits;1.60453;10607.8;6.03369;0.371519
20150120045710685_ZVPP-R2_snap.fits;1.37053;10672.4;1.15221;0
20150120045853225_ZVPP-R2_met.fits;1.32568;10654.9;2.90016;0.18576
20150120045810686_ZVPP-R2_snap.fits;1.48996;10619.9;1.44575;0
20150120045916445_ZVPP-R2_met.fits;1.29802;10625.3;4.84349;0.371519
20150120045910686_ZVPP-R2_snap.fits;1.38168;10654.9;0.94309;0
