# file name; noise; peak f.; mag.; duration
20150120090010774_ZVPP-R2_snap.fits;1.61592;10558;1.59748;0
20150120090110774_ZVPP-R2_snap.fits;1.62206;10605.1;1.55287;0
20150120090210774_ZVPP-R2_snap.fits;1.62053;10634.7;1.40324;0
20150120090310775_ZVPP-R2_snap.fits;1.6665;10676.4;1.33519;0
20150120090410775_ZVPP-R2_snap.fits;1.53343;10575.5;1.61194;0
20150120090510775_ZVPP-R2_snap.fits;1.62268;10556.7;1.60578;0
20150120090639383_ZVPP-R2_met.fits;1.74465;10605.1;3.63559;0.371519
20150120090610776_ZVPP-R2_snap.fits;1.80174;10576.8;1.60657;0
20150120090710776_ZVPP-R2_snap.fits;1.48787;10564.7;1.58581;0
20150120090810776_ZVPP-R2_snap.fits;1.65954;10560.7;1.47984;0
20150120090910777_ZVPP-R2_snap.fits;1.57261;10598.4;1.31139;0
20150120091010777_ZVPP-R2_snap.fits;1.34593;10535.1;1.40674;0
20150120091110778_ZVPP-R2_snap.fits;1.58715;10685.9;1.4141;0
20150120091240128_ZVPP-R2_met.fits;1.64413;10607.8;5.35254;0.18576
20150120091210778_ZVPP-R2_snap.fits;1.58633;10684.5;1.51128;0
20150120091314308_ZVPP-R2_met.fits;1.57233;10603.8;8.84261;0.371519
20150120091322667_ZVPP-R2_met.fits;1.69798;10618.6;4.62636;0.18576
20150120091310778_ZVPP-R2_snap.fits;1.62047;10554;1.74424;0
20150120091410779_ZVPP-R2_snap.fits;1.51363;10562;1.73343;0
20150120091523039_ZVPP-R2_met.fits;1.35394;10603.8;3.17095;0.18576
20150120091510779_ZVPP-R2_snap.fits;1.51637;10548.6;1.81067;0
20150120091649046_ZVPP-R2_met.fits;1.49595;10610.5;3.17579;0.18576
20150120091610779_ZVPP-R2_snap.fits;1.42274;10621.3;1.51873;0
20150120091805765_ZVPP-R2_met.fits;1.73074;10602.4;4.09905;0.371519
20150120091710780_ZVPP-R2_snap.fits;1.57339;10637.4;1.68712;0
20150120091810780_ZVPP-R2_snap.fits;1.37242;10548.6;1.36909;0
20150120091910780_ZVPP-R2_snap.fits;1.48935;10693.9;1.4789;0
20150120092010781_ZVPP-R2_snap.fits;1.46039;10654.9;1.23836;0
20150120092110781_ZVPP-R2_met.fits;1.58165;10591.6;3.61205;0.18576
20150120092205952_ZVPP-R2_met.fits;1.51577;10603.8;8.53386;0.371519
20150120092110781_ZVPP-R2_snap.fits;1.81007;10533.8;1.65916;0
20150120092210782_ZVPP-R2_snap.fits;1.3453;10622.6;1.05356;0
20150120092354993_ZVPP-R2_met.fits;1.40107;10607.8;7.65586;0.18576
20150120092310782_ZVPP-R2_snap.fits;1.62397;10607.8;1.27218;0
20150120092410782_ZVPP-R2_snap.fits;1.32083;10642.8;1.45881;0
20150120092510783_ZVPP-R2_snap.fits;1.50052;10693.9;1.57858;0
20150120092704468_ZVPP-R2_met.fits;1.49792;10601.1;4.12221;0.371519
20150120092610783_ZVPP-R2_snap.fits;1.85725;10579.5;1.2111;0
20150120092710783_ZVPP-R2_snap.fits;1.44927;10570.1;1.32238;0
20150120092826388_ZVPP-R2_met.fits;1.55867;10549.9;3.26006;0.18576
20150120092810784_ZVPP-R2_snap.fits;1.47711;10607.8;1.00234;0
20150120092951837_ZVPP-R2_met.fits;1.53074;10618.6;6.49113;0.371519
20150120092910784_ZVPP-R2_snap.fits;1.34247;10513.6;1.30125;0
20150120093010784_ZVPP-R2_snap.fits;1.51128;10609.1;1.6959;0
20150120093146822_ZVPP-R2_met.fits;1.57279;10621.3;13.123;0.371519
20150120093110785_ZVPP-R2_snap.fits;1.56935;10575.5;1.03152;0
20150120093210785_ZVPP-R2_snap.fits;1.71926;10589;1.21067;0
20150120093310786_ZVPP-R2_snap.fits;1.38757;10688.5;1.6205;0
20150120093410786_ZVPP-R2_snap.fits;1.47729;10506.9;1.69499;0
20150120093510786_ZVPP-R2_snap.fits;1.53794;10688.5;1.29425;0
20150120093610787_ZVPP-R2_snap.fits;1.65444;10668.4;1.3759;0
20150120093742923_ZVPP-R2_met.fits;1.64091;10601.1;6.62035;0.557279
20150120093710787_ZVPP-R2_snap.fits;1.676;10589;1.39042;0
20150120093833264_ZVPP-R2_met.fits;1.68728;10601.1;5.70298;0.18576
20150120093810787_ZVPP-R2_snap.fits;1.51311;10591.6;1.70433;0
20150120093918218_ZVPP-R2_met.fits;1.54835;10617.2;3.96732;0.18576
20150120093910788_ZVPP-R2_snap.fits;1.7742;10615.9;1.56265;0
20150120094044039_ZVPP-R2_met.fits;1.69355;10606.4;10.8406;0.371519
20150120094010788_ZVPP-R2_snap.fits;1.59168;10637.4;1.28375;0
20150120094110788_ZVPP-R2_snap.fits;1.70307;10609.1;1.50469;0
20150120094210789_ZVPP-R2_snap.fits;1.59601;10606.4;1.23612;0
20150120094310789_ZVPP-R2_snap.fits;1.47143;10656.2;1.37196;0
20150120094410790_ZVPP-R2_met.fits;1.52652;10564.7;3.84389;0.18576
20150120094444041_ZVPP-R2_met.fits;1.36482;10615.9;4.53391;0.371519
20150120094507075_ZVPP-R2_met.fits;1.59488;10618.6;4.22499;0.18576
20150120094410790_ZVPP-R2_snap.fits;1.62807;10584.9;1.30604;0
20150120094519892_ZVPP-R2_met.fits;1.43942;10583.6;3.27174;0.371519
20150120094510790_ZVPP-R2_snap.fits;1.77818;10513.6;1.39973;0
20150120094649986_ZVPP-R2_met.fits;1.55164;10598.4;3.69599;0.18576
20150120094610790_ZVPP-R2_snap.fits;1.66817;10677.8;1.35851;0
20150120094710791_ZVPP-R2_snap.fits;1.66321;10630.7;0.936137;0
20150120094810791_ZVPP-R2_snap.fits;1.51623;10529.7;1.31119;0
20150120094920265_ZVPP-R2_met.fits;1.64855;10575.5;4.13306;0.18576
20150120094910791_ZVPP-R2_snap.fits;1.5039;10501.5;1.29742;0
20150120095025281_ZVPP-R2_met.fits;1.46273;10566.1;2.99787;0.18576
20150120095026396_ZVPP-R2_met.fits;1.73446;10575.5;3.5226;0.371519
20150120095029553_ZVPP-R2_met.fits;1.6888;10563.4;4.95614;0.18576
20150120095044228_ZVPP-R2_met.fits;1.72964;10576.8;5.33457;0.371519
20150120095051102_ZVPP-R2_met.fits;1.5285;10583.6;14.8484;0.371519
20150120095010792_ZVPP-R2_snap.fits;1.47461;10587.6;1.11535;0
20150120095110792_ZVPP-R2_snap.fits;1.75505;10521.7;1.40337;0
20150120095210792_ZVPP-R2_snap.fits;1.5195;10514.9;1.67073;0
20150120095310793_ZVPP-R2_snap.fits;1.55306;10513.6;1.22018;0
20150120095454075_ZVPP-R2_met.fits;1.71727;10572.8;5.22386;0.743039
20150120095410793_ZVPP-R2_snap.fits;1.5157;10630.7;1.41814;0
20150120095533642_ZVPP-R2_met.fits;1.38183;10566.1;4.27423;0.18576
20150120095510794_ZVPP-R2_snap.fits;1.67253;10638.7;1.51268;0
20150120095610794_ZVPP-R2_snap.fits;1.45055;10638.7;1.19569;0
20150120095721940_ZVPP-R2_met.fits;1.55886;10587.6;6.41166;0.18576
20150120095759278_ZVPP-R2_met.fits;1.79044;10578.2;8.33949;0.18576
20150120095710794_ZVPP-R2_snap.fits;1.38332;10660.3;1.55065;0
20150120095810795_ZVPP-R2_snap.fits;1.55009;10554;1.53465;0
20150120095945718_ZVPP-R2_met.fits;1.53707;10576.8;4.23896;0.371519
20150120095910795_ZVPP-R2_snap.fits;1.55761;10527;1.51225;0
