# file name; noise; peak f.; mag.; duration
20150120120010839_ZVPP-R2_snap.fits;2.14383;10583.6;1.66419;0
20150120120118270_ZVPP-R2_met.fits;1.75038;10603.8;3.7649;0.18576
20150120120110839_ZVPP-R2_snap.fits;1.54939;10607.8;1.54908;0
20150120120308054_ZVPP-R2_met.fits;1.75959;10594.3;5.03657;0.371519
20150120120210840_ZVPP-R2_snap.fits;1.56992;10545.9;1.42957;0
20150120120326072_ZVPP-R2_met.fits;1.57911;10615.9;4.17798;0.371519
20150120120354122_ZVPP-R2_met.fits;1.59699;10602.4;3.73931;0.18576
20150120120402110_ZVPP-R2_met.fits;1.38735;10601.1;5.77627;0.371519
20150120120310840_ZVPP-R2_snap.fits;1.485;10594.3;1.44383;0
20150120120430159_ZVPP-R2_met.fits;1.59388;10601.1;5.37781;0.371519
20150120120432388_ZVPP-R2_met.fits;1.4997;10593;3.02672;0.371519
20150120120435546_ZVPP-R2_met.fits;1.31629;10664.3;2.68129;0.18576
20150120120410840_ZVPP-R2_snap.fits;1.65373;10580.9;1.20571;0
20150120120510841_ZVPP-R2_snap.fits;1.52141;10609.1;1.23785;0
20150120120647993_ZVPP-R2_met.fits;1.69813;10649.5;10.5862;0.743039
20150120120610841_ZVPP-R2_snap.fits;1.42609;10606.4;1.56623;0
20150120120712513_ZVPP-R2_met.fits;1.54172;10615.9;5.2552;0.371519
20150120120710841_ZVPP-R2_snap.fits;1.41248;10551.3;1.3653;0
20150120120810285_ZVPP-R2_met.fits;1.50653;10594.3;5.52906;0.371519
20150120120810842_ZVPP-R2_snap.fits;1.53077;10543.2;1.65197;0
20150120120924774_ZVPP-R2_met.fits;1.77474;10576.8;4.73921;0.18576
20150120120949480_ZVPP-R2_met.fits;1.52418;10603.8;24.4207;0.371519
20150120120910842_ZVPP-R2_snap.fits;1.74085;10658.9;1.30225;0
20150120121010843_ZVPP-R2_snap.fits;1.63825;10692.6;1.70591;0
20150120121142979_ZVPP-R2_met.fits;1.4384;10586.3;4.40692;0.371519
20150120121110843_ZVPP-R2_snap.fits;1.50082;10684.5;1.5217;0
20150120121216602_ZVPP-R2_met.fits;1.72954;10595.7;7.37764;0.371519
20150120121210843_ZVPP-R2_snap.fits;1.55071;10551.3;1.20512;0
20150120121350968_ZVPP-R2_met.fits;1.71936;10593;5.40746;0.371519
20150120121310844_ZVPP-R2_snap.fits;1.50578;10648.2;1.43686;0
20150120121425890_ZVPP-R2_met.fits;1.56918;10609.1;3.23079;0.18576
20150120121410844_ZVPP-R2_snap.fits;1.65558;10593;1.57645;0
20150120121543910_ZVPP-R2_met.fits;1.65045;10595.7;3.71785;0.18576
20150120121510844_ZVPP-R2_snap.fits;1.60946;10539.2;1.47917;0
20150120121610845_ZVPP-R2_snap.fits;1.65362;10650.9;1.62105;0
20150120121710845_ZVPP-R2_snap.fits;1.4265;10607.8;1.39479;0
20150120121907688_ZVPP-R2_met.fits;1.57008;10589;3.66036;0.18576
20150120121810845_ZVPP-R2_snap.fits;1.57591;10551.3;1.54362;0
20150120121910846_ZVPP-R2_snap.fits;1.75747;10695.3;1.17433;0
20150120122010846_ZVPP-R2_snap.fits;1.27157;10512.2;1.47291;0
20150120122158772_ZVPP-R2_met.fits;1.59821;10606.4;9.44539;0.18576
20150120122110846_ZVPP-R2_snap.fits;1.47129;10684.5;1.55869;0
20150120122249299_ZVPP-R2_met.fits;1.7622;10582.2;4.36767;0.18576
20150120122210847_ZVPP-R2_snap.fits;1.72806;10613.2;1.31168;0
20150120122310847_ZVPP-R2_snap.fits;1.46725;10598.4;1.37032;0
20150120122410848_ZVPP-R2_snap.fits;1.33974;10536.5;1.76659;0
20150120122605461_ZVPP-R2_met.fits;1.64435;10605.1;7.23529;0.18576
20150120122510848_ZVPP-R2_snap.fits;1.55045;10613.2;1.36562;0
20150120122610848_ZVPP-R2_snap.fits;1.59132;10628;1.3375;0
20150120122710849_ZVPP-R2_snap.fits;1.98916;10536.5;1.62653;0
20150120122849487_ZVPP-R2_met.fits;1.42237;10597;3.49696;0.18576
20150120122810849_ZVPP-R2_snap.fits;1.46761;10572.8;1.33347;0
20150120122931654_ZVPP-R2_met.fits;1.70801;10611.8;6.27376;0.557279
20150120122910849_ZVPP-R2_snap.fits;1.57145;10524.4;1.47469;0
20150120123031283_ZVPP-R2_met.fits;1.46195;10586.3;6.29193;0.18576
20150120123108064_ZVPP-R2_met.fits;1.44731;10591.6;7.29827;0.371519
20150120123010850_ZVPP-R2_snap.fits;1.72592;10548.6;1.2286;0
20150120123156175_ZVPP-R2_met.fits;1.56905;10567.4;3.74227;0.743039
20150120123110850_ZVPP-R2_snap.fits;1.58485;10524.4;1.60986;0
20150120123245216_ZVPP-R2_met.fits;1.49138;10609.1;10.6646;0.743039
20150120123210850_ZVPP-R2_snap.fits;1.4214;10619.9;1.44726;0
20150120123330913_ZVPP-R2_met.fits;1.56316;10586.3;3.3089;0.18576
20150120123401563_ZVPP-R2_met.fits;1.89195;10597;3.88059;0.18576
20150120123408251_ZVPP-R2_met.fits;1.47022;10606.4;3.03573;0.18576
20150120123310851_ZVPP-R2_snap.fits;1.68608;10611.8;7.62741;0
20150120123409365_ZVPP-R2_met.fits;1.54885;10603.8;6.20849;3.15791
20150120123410851_ZVPP-R2_snap.fits;1.53581;10549.9;1.52262;0
20150120123540573_ZVPP-R2_met.fits;1.49306;10595.7;8.21491;0.371519
20150120123550233_ZVPP-R2_met.fits;1.64176;10599.7;5.04165;0.18576
20150120123510852_ZVPP-R2_snap.fits;1.34117;10516.3;1.3264;0
20150120123638716_ZVPP-R2_met.fits;1.54724;10611.8;5.92364;0.371519
20150120123640202_ZVPP-R2_met.fits;1.74855;10586.3;8.42973;14.8608
20150120123610852_ZVPP-R2_snap.fits;1.51899;10629.3;1.62074;0
20150120123751534_ZVPP-R2_met.fits;1.62156;10578.2;6.12754;0.371519
20150120123806580_ZVPP-R2_met.fits;1.6489;10614.5;3.53994;0.18576
20150120123710852_ZVPP-R2_snap.fits;1.54762;10673.7;1.39297;0
20150120123810853_ZVPP-R2_snap.fits;1.598;10663;1.434;0
20150120123910853_ZVPP-R2_snap.fits;1.5831;10535.1;1.43476;0
20150120124035745_ZVPP-R2_met.fits;1.52368;10605.1;4.42465;0.18576
20150120124010853_ZVPP-R2_snap.fits;1.66235;10548.6;1.81507;0
20150120124110854_ZVPP-R2_snap.fits;1.51976;10628;1.37266;0
20150120124229244_ZVPP-R2_met.fits;1.60516;10605.1;4.49538;0.557279
20150120124210854_ZVPP-R2_snap.fits;1.67094;10654.9;1.47278;0
20150120124315127_ZVPP-R2_met.fits;1.41589;10667;2.93753;4.08671
20150120124310854_ZVPP-R2_snap.fits;1.57204;10663;1.09078;0
20150120124421629_ZVPP-R2_met.fits;1.67685;10609.1;3.60563;0.18576
20150120124437976_ZVPP-R2_met.fits;1.62063;10613.2;5.51041;0.18576
20150120124410855_ZVPP-R2_snap.fits;1.64753;10593;1.32417;0
20150120124510855_ZVPP-R2_snap.fits;1.56888;10599.7;1.25351;0
20150120124610856_ZVPP-R2_snap.fits;1.67672;10675.1;1.68251;0
20150120124710856_ZVPP-R2_snap.fits;1.56051;10516.3;1.44058;0
20150120124907327_ZVPP-R2_met.fits;1.44472;10637.4;3.79983;0.18576
20150120124810856_ZVPP-R2_snap.fits;1.53103;10630.7;1.22357;0
20150120124910857_ZVPP-R2_snap.fits;1.76204;10672.4;1.44368;0
20150120125033520_ZVPP-R2_met.fits;1.67746;10614.5;8.93612;0.371519
20150120125044480_ZVPP-R2_met.fits;1.72068;10613.2;9.07358;0.18576
20150120125010857_ZVPP-R2_snap.fits;1.88748;10698;1.34917;0
20150120125110857_ZVPP-R2_snap.fits;1.54234;10539.2;1.54595;0
20150120125246524_ZVPP-R2_met.fits;1.49889;10648.2;3.28253;0.18576
20150120125210858_ZVPP-R2_snap.fits;1.59523;10547.2;1.38246;0
20150120125334635_ZVPP-R2_met.fits;1.42362;10609.1;2.95711;0.18576
20150120125337979_ZVPP-R2_met.fits;1.75486;10599.7;7.75802;0.18576
20150120125310858_ZVPP-R2_snap.fits;1.55182;10650.9;1.15658;0
20150120125412902_ZVPP-R2_met.fits;1.61644;10580.9;59.844;0.928798
20150120125410858_ZVPP-R2_snap.fits;1.59969;10649.5;1.5139;0
20150120125510859_ZVPP-R2_snap.fits;1.50618;10578.2;1.25063;0
20150120125610859_ZVPP-R2_snap.fits;1.5607;10523;1.55624;0
20150120125710860_ZVPP-R2_snap.fits;1.66888;10501.5;1.40869;0
20150120125810860_ZVPP-R2_snap.fits;1.48564;10559.3;1.36625;0
20150120125916247_ZVPP-R2_met.fits;1.42649;10603.8;3.12284;0.18576
20150120125943925_ZVPP-R2_met.fits;1.53106;10605.1;3.47898;0.371519
20150120125910860_ZVPP-R2_snap.fits;1.5686;10623.9;1.7802;0
