# file name; noise; peak f.; mag.; duration
20150120080010752_ZVPP-R2_snap.fits;2.28546;10689.9;2.21608;0
20150120080110752_ZVPP-R2_snap.fits;2.202;10583.6;1.79523;0
20150120080210753_ZVPP-R2_snap.fits;2.11667;10618.6;2.27819;0
20150120080310753_ZVPP-R2_snap.fits;2.41317;10687.2;1.72626;0
20150120080504995_ZVPP-R2_met.fits;2.54013;10615.9;13.3452;0.371519
20150120080410753_ZVPP-R2_snap.fits;2.97202;10562;3.12664;0
20150120080510754_ZVPP-R2_snap.fits;2.92484;10571.5;2.93899;0
20150120080610754_ZVPP-R2_snap.fits;2.41842;10506.9;2.17877;0
20150120080736946_ZVPP-R2_met.fits;2.60032;10625.3;5.36878;0.928798
20150120080710754_ZVPP-R2_snap.fits;2.4223;10517.6;2.00848;0
20150120080810755_ZVPP-R2_snap.fits;3.08902;10633.4;2.43072;0
20150120080910755_ZVPP-R2_snap.fits;2.77333;10523;2.51594;0
20150120081010755_ZVPP-R2_snap.fits;2.42718;10615.9;1.89347;0
20150120081110756_ZVPP-R2_snap.fits;2.54184;10560.7;2.58965;0
20150120081210756_ZVPP-R2_met.fits;2.40586;10597;6.02326;0.18576
20150120081237506_ZVPP-R2_met.fits;2.47296;10574.1;5.43665;0.18576
20150120081210756_ZVPP-R2_snap.fits;2.25308;10543.2;2.41525;0
20150120081310757_ZVPP-R2_snap.fits;2.4442;10646.8;2.8539;0
20150120081410757_ZVPP-R2_snap.fits;2.48737;10658.9;3.04475;0
20150120081510757_ZVPP-R2_snap.fits;2.09139;10638.7;1.88023;0
20150120081627104_ZVPP-R2_met.fits;3.09338;10595.7;6.58229;0.18576
20150120081643823_ZVPP-R2_met.fits;2.02794;10619.9;4.42778;0.557279
20150120081653668_ZVPP-R2_met.fits;2.05727;10578.2;5.09149;0.18576
20150120081658312_ZVPP-R2_met.fits;2.14488;10597;9.02322;0.18576
20150120081610758_ZVPP-R2_snap.fits;2.32251;10582.2;1.76662;0
20150120081710758_ZVPP-R2_snap.fits;2.58911;10583.6;2.0712;0
20150120081822275_ZVPP-R2_met.fits;2.33388;10556.7;5.95169;0.371519
20150120081810758_ZVPP-R2_snap.fits;2.37361;10586.3;1.98251;0
20150120081910759_ZVPP-R2_snap.fits;2.48872;10628;2.52841;0
20150120082036951_ZVPP-R2_met.fits;2.23912;10610.5;6.06984;0.18576
20150120082010759_ZVPP-R2_snap.fits;2.15524;10559.3;2.94069;0
20150120082110759_ZVPP-R2_snap.fits;1.98044;10502.8;1.72954;0
20150120082227478_ZVPP-R2_met.fits;2.31544;10615.9;5.1409;0.18576
20150120082228593_ZVPP-R2_met.fits;1.94107;10629.3;3.88722;0.18576
20150120082210760_ZVPP-R2_snap.fits;2.12176;10547.2;1.61305;0
20150120082403144_ZVPP-R2_met.fits;1.98506;10605.1;14.7574;1.8576
20150120082310760_ZVPP-R2_snap.fits;2.25153;10516.3;1.71236;0
20150120082410761_ZVPP-R2_snap.fits;2.41908;10502.8;2.00445;0
20150120082510761_ZVPP-R2_snap.fits;2.05044;10532.4;1.84043;0
20150120082644012_ZVPP-R2_met.fits;2.22646;10593;7.11871;0.18576
20150120082610761_ZVPP-R2_snap.fits;2.14458;10531.1;2.62589;0
20150120082710762_ZVPP-R2_snap.fits;2.18854;10517.6;2.23633;0
20150120082808161_ZVPP-R2_met.fits;2.36218;10556.7;29.1509;1.30032
20150120082853858_ZVPP-R2_met.fits;1.79332;10646.8;3.81017;0.18576
20150120082810762_ZVPP-R2_snap.fits;2.19249;10602.4;1.73846;0
20150120082927852_ZVPP-R2_met.fits;1.9588;10645.5;11.8511;0.18576
20150120082910762_ZVPP-R2_snap.fits;2.56376;10536.5;2.30085;0
20150120083010763_ZVPP-R2_snap.fits;2.0009;10555.3;2.3649;0
20150120083205748_ZVPP-R2_met.fits;1.8815;10563.4;6.57123;1.30032
20150120083110763_ZVPP-R2_snap.fits;1.85645;10633.4;2.04131;0
20150120083210763_ZVPP-R2_snap.fits;1.80434;10597;2.14853;0
20150120083343272_ZVPP-R2_met.fits;2.72714;10601.1;7.09369;0.371519
20150120083310764_ZVPP-R2_snap.fits;2.21449;10657.6;2.67594;0
20150120083443458_ZVPP-R2_met.fits;2.19679;10606.4;7.72276;1.30032
20150120083410764_ZVPP-R2_snap.fits;1.93022;10660.3;1.88095;0
20150120083521353_ZVPP-R2_met.fits;2.05108;10619.9;6.76297;0.18576
20150120083510765_ZVPP-R2_snap.fits;2.03265;10540.5;2.02109;0
20150120083642530_ZVPP-R2_met.fits;2.12545;10582.2;12.3965;0.371519
20150120083610765_ZVPP-R2_snap.fits;1.90185;10642.8;1.97532;0
20150120083717824_ZVPP-R2_met.fits;2.06729;10595.7;6.14688;0.18576
20150120083749775_ZVPP-R2_met.fits;2.25355;10621.3;8.79352;0.18576
20150120083710765_ZVPP-R2_snap.fits;1.63201;10504.2;1.39484;0
20150120083840673_ZVPP-R2_met.fits;1.51711;10606.4;5.61086;0.371519
20150120083810766_ZVPP-R2_snap.fits;1.43964;10615.9;1.34639;0
20150120083910766_ZVPP-R2_snap.fits;1.44109;10671;1.40839;0
20150120084010766_ZVPP-R2_snap.fits;1.42764;10663;1.33135;0
20150120084208352_ZVPP-R2_met.fits;1.56238;10575.5;3.23911;0.18576
20150120084110767_ZVPP-R2_snap.fits;1.47631;10603.8;1.29031;0
20150120084210767_ZVPP-R2_snap.fits;1.59466;10562;1.48547;0
20150120084311510_ZVPP-R2_met.fits;1.44162;10622.6;3.70111;0.18576
20150120084407796_ZVPP-R2_met.fits;1.45532;10531.1;5.27784;0.18576
20150120084310767_ZVPP-R2_snap.fits;1.61703;10520.3;1.3142;0
20150120084432130_ZVPP-R2_met.fits;1.6734;10629.3;3.81789;0.18576
20150120084410768_ZVPP-R2_snap.fits;1.57558;10593;1.54545;0
20150120084510768_ZVPP-R2_snap.fits;1.54394;10653.6;1.49793;0
20150120084623586_ZVPP-R2_met.fits;1.45568;10598.4;11.7483;0.371519
20150120084610768_ZVPP-R2_snap.fits;1.48305;10687.2;1.22518;0
20150120084710769_ZVPP-R2_snap.fits;1.63146;10698;1.10812;0
20150120084810769_ZVPP-R2_snap.fits;1.7347;10543.2;1.99013;0
20150120084910770_ZVPP-R2_snap.fits;1.70145;10548.6;1.38161;0
20150120085010770_ZVPP-R2_snap.fits;2.03625;10501.5;1.68186;0
20150120085110770_ZVPP-R2_snap.fits;1.60356;10514.9;1.69747;0
20150120085210771_ZVPP-R2_snap.fits;1.61866;10595.7;1.31623;0
20150120085310771_ZVPP-R2_snap.fits;1.67229;10544.5;1.25222;0
20150120085505942_ZVPP-R2_met.fits;1.71173;10541.8;3.97356;0.18576
20150120085410771_ZVPP-R2_snap.fits;1.53869;10528.4;1.59489;0
20150120085510772_ZVPP-R2_snap.fits;1.49698;10555.3;1.28999;0
20150120085610772_ZVPP-R2_snap.fits;1.60384;10545.9;1.57377;0
20150120085710772_ZVPP-R2_snap.fits;1.42244;10545.9;1.56181;0
20150120085837522_ZVPP-R2_met.fits;1.5385;10564.7;5.63174;1.30032
20150120085810773_ZVPP-R2_snap.fits;1.86289;10558;1.44825;0
20150120085910773_ZVPP-R2_snap.fits;1.49875;10535.1;1.25198;0
