# file name; noise; peak f.; mag.; duration
20150120170010948_ZVPP-R2_snap.fits;2.72134;10564.7;2.03809;0
20150120170110948_ZVPP-R2_snap.fits;2.49349;10597;2.24961;0
20150120170248472_ZVPP-R2_met.fits;2.51923;10603.8;6.26792;0.18576
20150120170210948_ZVPP-R2_snap.fits;2.44109;10611.8;2.27187;0
20150120170310949_ZVPP-R2_snap.fits;2.7511;10582.2;2.28692;0
20150120170410949_ZVPP-R2_snap.fits;2.64266;10683.2;3.03526;0
20150120170517823_ZVPP-R2_met.fits;2.51026;10609.1;6.53953;0.18576
20150120170510950_ZVPP-R2_snap.fits;2.81142;10599.7;2.46578;0
20150120170616894_ZVPP-R2_met.fits;3.21949;10607.8;8.98098;0.18576
20150120170610950_ZVPP-R2_snap.fits;2.91259;10691.2;2.6608;0
20150120170710950_ZVPP-R2_snap.fits;2.79239;10667;2.13831;0
20150120170810951_ZVPP-R2_snap.fits;2.71393;10521.7;2.90771;0
20150120170910951_ZVPP-R2_snap.fits;2.72736;10621.3;4.50414;0
20150120171010951_ZVPP-R2_snap.fits;3.13578;10548.6;2.01486;0
20150120171110952_ZVPP-R2_snap.fits;2.57671;10607.8;2.47134;0
20150120171210952_ZVPP-R2_snap.fits;2.92459;10661.6;2.97804;0
20150120171310952_ZVPP-R2_snap.fits;2.93819;10675.1;2.52724;0
20150120171410953_ZVPP-R2_snap.fits;2.62291;10576.8;2.62956;0
20150120171538631_ZVPP-R2_met.fits;2.79205;10642.8;6.52552;0.371519
20150120171510953_ZVPP-R2_snap.fits;2.98399;10504.2;2.21319;0
20150120171610954_ZVPP-R2_snap.fits;3.38548;10532.4;2.68483;0
20150120171710954_ZVPP-R2_snap.fits;2.735;10551.3;3.07768;0
20150120171810954_ZVPP-R2_snap.fits;2.51598;10684.5;2.66397;0
20150120171910955_ZVPP-R2_snap.fits;3.32647;10607.8;2.82285;0
20150120172010955_ZVPP-R2_snap.fits;2.90428;10552.6;2.47297;0
20150120172155538_ZVPP-R2_met.fits;2.84217;10610.5;17.1941;0.557279
20150120172110955_ZVPP-R2_snap.fits;2.99498;10641.4;2.58987;0
20150120172252937_ZVPP-R2_met.fits;2.76619;10623.9;7.57335;0.18576
20150120172210956_ZVPP-R2_snap.fits;3.16427;10519;2.91145;0
20150120172310956_ZVPP-R2_snap.fits;2.78134;10598.4;2.94768;0
20150120172410956_ZVPP-R2_snap.fits;3.00298;10584.9;3.10691;0
20150120172510957_ZVPP-R2_snap.fits;1.92587;10664.3;1.96956;0
20150120172610957_ZVPP-R2_snap.fits;2.47719;10629.3;2.94889;0
20150120172710958_ZVPP-R2_snap.fits;2.30965;10540.5;2.45364;0
20150120172833249_ZVPP-R2_met.fits;2.5999;10611.8;14.7532;0.371519
20150120172810958_ZVPP-R2_snap.fits;2.99432;10687.2;1.91819;0
20150120172910958_ZVPP-R2_snap.fits;3.0428;10578.2;2.68777;0
20150120173021361_ZVPP-R2_met.fits;2.50875;10605.1;29.8704;1.30032
20150120173010959_ZVPP-R2_snap.fits;2.65399;10502.8;2.43858;0
20150120173110959_ZVPP-R2_snap.fits;2.6742;10644.1;2.04278;0
20150120173210959_ZVPP-R2_snap.fits;2.28484;10582.2;2.53011;0
20150120173310960_ZVPP-R2_snap.fits;2.56686;10696.6;2.44831;0
20150120173410960_ZVPP-R2_snap.fits;2.54988;10586.3;2.39668;0
20150120173510960_ZVPP-R2_snap.fits;2.79924;10532.4;2.47939;0
20150120173610961_ZVPP-R2_snap.fits;2.51999;10527;2.79718;0
20150120173710961_ZVPP-R2_snap.fits;2.64545;10535.1;2.89689;0
20150120173810962_ZVPP-R2_snap.fits;2.30628;10586.3;2.47858;0
20150120173910962_ZVPP-R2_snap.fits;2.29331;10629.3;2.10199;0
20150120174010962_ZVPP-R2_snap.fits;2.51104;10656.2;2.23033;0
20150120174110963_ZVPP-R2_snap.fits;2.34984;10510.9;2.28132;0
20150120174210963_ZVPP-R2_snap.fits;2.5168;10562;2.36317;0
20150120174310963_ZVPP-R2_snap.fits;2.76326;10540.5;2.7329;0
20150120174410964_ZVPP-R2_snap.fits;2.3066;10545.9;2.30482;0
20150120174510964_ZVPP-R2_snap.fits;2.3956;10632;2.01539;0
20150120174610964_ZVPP-R2_snap.fits;2.51785;10571.5;1.92689;0
20150120174710965_ZVPP-R2_snap.fits;2.69852;10665.7;2.33922;0
20150120174810965_ZVPP-R2_snap.fits;3.03026;10695.3;2.34288;0
20150120174952947_ZVPP-R2_met.fits;2.21173;10642.8;20.2353;0.371519
20150120174910965_ZVPP-R2_snap.fits;2.8165;10579.5;2.11494;0
20150120175010966_ZVPP-R2_snap.fits;2.55584;10537.8;2.58701;0
20150120175110966_ZVPP-R2_snap.fits;2.75389;10671;3.00667;0
20150120175210967_ZVPP-R2_snap.fits;2.72122;10558;2.27663;0
20150120175310967_ZVPP-R2_snap.fits;2.56779;10531.1;2.42813;0
20150120175410967_ZVPP-R2_snap.fits;2.72353;10630.7;2.50087;0
20150120175516912_ZVPP-R2_met.fits;2.24325;10622.6;7.96352;0.18576
20150120175510968_ZVPP-R2_snap.fits;2.21434;10593;1.70352;0
20150120175610968_ZVPP-R2_snap.fits;2.40582;10630.7;2.3953;0
20150120175710968_ZVPP-R2_snap.fits;2.06749;10652.2;2.42288;0
20150120175810969_ZVPP-R2_snap.fits;2.90155;10630.7;3.07803;0
20150120175910969_ZVPP-R2_snap.fits;2.08737;10638.7;2.751;0
