# file name; noise; peak f.; mag.; duration
20150120180007440_ZVPP-R2_met.fits;2.51271;10605.1;6.54207;0.557279
20150120180010969_ZVPP-R2_snap.fits;2.6767;10680.5;2.50124;0
20150120180110970_ZVPP-R2_snap.fits;2.52741;10689.9;2.45722;0
20150120180252952_ZVPP-R2_met.fits;2.66481;10593;8.26543;0.18576
20150120180210970_ZVPP-R2_snap.fits;2.5669;10597;1.79497;0
20150120180310971_ZVPP-R2_snap.fits;2.50135;10580.9;2.75234;0
20150120180410971_ZVPP-R2_snap.fits;2.16229;10521.7;2.28236;0
20150120180510971_ZVPP-R2_snap.fits;2.51312;10589;2.08218;0
20150120180610972_ZVPP-R2_snap.fits;2.54102;10562;1.88673;0
20150120180710972_ZVPP-R2_snap.fits;2.44741;10580.9;1.91555;0
20150120180810972_ZVPP-R2_snap.fits;2.54052;10498.8;2.15111;0
20150120180910973_ZVPP-R2_snap.fits;2.66435;10590.3;3.24392;0
20150120181059828_ZVPP-R2_met.fits;2.51129;10591.6;7.21872;0.371519
20150120181010973_ZVPP-R2_snap.fits;2.68636;10536.5;2.64845;0
20150120181110973_ZVPP-R2_snap.fits;2.26418;10687.2;1.91792;0
20150120181210974_ZVPP-R2_snap.fits;2.40061;10556.7;2.48969;0
20150120181310974_ZVPP-R2_snap.fits;2.46065;10559.3;2.47742;0
20150120181408745_ZVPP-R2_met.fits;2.75851;10641.4;11.9546;1.11456
20150120181410975_ZVPP-R2_snap.fits;2.21673;10679.1;2.02657;0
20150120181535309_ZVPP-R2_met.fits;2.56022;10609.1;5.30469;0.18576
20150120181510975_ZVPP-R2_snap.fits;2.31464;10552.6;2.01821;0
20150120181624350_ZVPP-R2_met.fits;2.39056;10599.7;6.23042;0.18576
20150120181610975_ZVPP-R2_snap.fits;2.32376;10517.6;2.92049;0
20150120181754072_ZVPP-R2_met.fits;2.67039;10615.9;6.93326;0.18576
20150120181710976_ZVPP-R2_snap.fits;2.68636;10676.4;2.2425;0
20150120181810976_ZVPP-R2_snap.fits;2.44846;10589;2.06967;0
20150120181910976_ZVPP-R2_snap.fits;2.03681;10521.7;1.77965;0
20150120182010977_ZVPP-R2_snap.fits;2.41534;10505.5;2.15319;0
20150120182110977_ZVPP-R2_snap.fits;2.08406;10695.3;2.01449;0
20150120182210977_ZVPP-R2_snap.fits;2.30198;10663;2.22825;0
20150120182310978_ZVPP-R2_snap.fits;2.33864;10679.1;2.13181;0
20150120182410978_ZVPP-R2_snap.fits;2.27944;10660.3;2.05094;0
20150120182510979_ZVPP-R2_snap.fits;2.1358;10504.2;2.94945;0
20150120182610979_ZVPP-R2_snap.fits;2.36084;10591.6;1.91924;0
20150120182716181_ZVPP-R2_met.fits;2.19458;10606.4;8.84535;0.18576
20150120182710979_ZVPP-R2_snap.fits;2.31874;10517.6;2.11913;0
20150120182810980_ZVPP-R2_snap.fits;2.11146;10505.5;1.97124;0
20150120182910980_ZVPP-R2_snap.fits;2.43964;10559.3;2.01495;0
20150120183039587_ZVPP-R2_met.fits;2.30534;10602.4;21.5967;0.371519
20150120183010980_ZVPP-R2_snap.fits;2.3046;10610.5;1.99217;0
20150120183110981_ZVPP-R2_snap.fits;2.28421;10516.3;2.21143;0
20150120183210981_ZVPP-R2_snap.fits;2.57846;10688.5;1.90892;0
20150120183310981_ZVPP-R2_snap.fits;2.9825;10648.2;2.1216;0
20150120183410982_ZVPP-R2_snap.fits;2.18076;10560.7;2.61025;0
20150120183517670_ZVPP-R2_met.fits;2.12067;10609.1;5.97646;0.18576
20150120183510982_ZVPP-R2_snap.fits;2.1242;10618.6;2.75315;0
20150120183610983_ZVPP-R2_snap.fits;2.67542;10684.5;1.89347;0
20150120183711912_ZVPP-R2_met.fits;2.96976;10606.4;6.09237;0.18576
20150120183710983_ZVPP-R2_snap.fits;2.45338;10578.2;2.68145;0
20150120183810983_ZVPP-R2_snap.fits;2.67192;10606.4;2.494;0
20150120183914885_ZVPP-R2_met.fits;2.78116;10583.6;6.88387;0.18576
20150120183910984_ZVPP-R2_snap.fits;2.57563;10575.5;2.48186;0
20150120184010984_ZVPP-R2_snap.fits;2.93776;10632;2.29636;0
20150120184110984_ZVPP-R2_snap.fits;2.81434;10623.9;2.34712;0
20150120184210985_ZVPP-R2_snap.fits;2.67979;10664.3;2.13714;0
20150120184340521_ZVPP-R2_met.fits;2.4941;10625.3;5.67859;0.18576
20150120184354267_ZVPP-R2_met.fits;3.23741;10668.4;10.8951;0.371519
20150120184310985_ZVPP-R2_snap.fits;2.53188;10598.4;2.14064;0
20150120184410985_ZVPP-R2_snap.fits;2.24979;10691.2;2.8025;0
20150120184510986_ZVPP-R2_snap.fits;2.54766;10688.5;2.51422;0
20150120184610986_ZVPP-R2_snap.fits;2.79289;10633.4;2.67367;0
20150120184734950_ZVPP-R2_met.fits;2.84081;10611.8;7.46884;0.371519
20150120184710987_ZVPP-R2_snap.fits;2.09682;10640.1;1.88026;0
20150120184810987_ZVPP-R2_snap.fits;1.92792;10626.6;1.7367;0
20150120184910987_ZVPP-R2_snap.fits;3.2748;10525.7;2.82151;0
20150120185010988_ZVPP-R2_snap.fits;2.27276;10680.5;2.3921;0
20150120185116747_ZVPP-R2_met.fits;1.83457;10619.9;7.81007;0.18576
20150120185110988_ZVPP-R2_snap.fits;2.17349;10524.4;1.76212;0
20150120185259472_ZVPP-R2_met.fits;2.32468;10601.1;7.66473;0.371519
20150120185210988_ZVPP-R2_snap.fits;1.93804;10636.1;1.80164;0
20150120185324921_ZVPP-R2_met.fits;2.24348;10629.3;12.7462;0.371519
20150120185334394_ZVPP-R2_met.fits;2.07651;10605.1;4.3605;0.18576
20150120185310989_ZVPP-R2_snap.fits;2.25257;10657.6;2.51052;0
20150120185410989_ZVPP-R2_snap.fits;2.00332;10601.1;1.77908;0
20150120185510989_ZVPP-R2_snap.fits;2.03548;10540.5;1.57326;0
20150120185610990_ZVPP-R2_snap.fits;1.97165;10695.3;1.57487;0
20150120185710990_ZVPP-R2_snap.fits;1.71428;10528.4;1.88546;0
20150120185810991_ZVPP-R2_snap.fits;2.0272;10609.1;1.64416;0
20150120185910991_ZVPP-R2_snap.fits;2.25578;10580.9;1.79385;0
