# file name; noise; peak f.; mag.; duration
20150120150010904_ZVPP-R2_snap.fits;2.65961;10594.3;2.89898;0
20150120150110905_ZVPP-R2_snap.fits;2.99211;10625.3;2.02519;0
20150120150226323_ZVPP-R2_met.fits;3.08188;10601.1;7.27033;0.557279
20150120150210905_ZVPP-R2_snap.fits;3.44059;10554;3.18395;0
20150120150310905_ZVPP-R2_snap.fits;3.17943;10667;2.37109;0
20150120150410906_ZVPP-R2_snap.fits;2.58107;10684.5;2.45638;0
20150120150518336_ZVPP-R2_met.fits;2.83542;10610.5;9.52746;0.557279
20150120150510906_ZVPP-R2_snap.fits;3.10071;10584.9;2.96373;0
20150120150610906_ZVPP-R2_snap.fits;2.55608;10593;2.14822;0
20150120150710907_ZVPP-R2_snap.fits;2.31185;10556.7;1.81769;0
20150120150810907_ZVPP-R2_snap.fits;2.75787;10591.6;2.7261;0
20150120150931527_ZVPP-R2_met.fits;2.63027;10614.5;10.676;0.371519
20150120150910907_ZVPP-R2_snap.fits;2.74202;10677.8;2.62465;0
20150120151010908_ZVPP-R2_snap.fits;2.64851;10691.2;2.55189;0
20150120151137658_ZVPP-R2_met.fits;3.01138;10610.5;19.0052;0.18576
20150120151110908_ZVPP-R2_snap.fits;2.89054;10563.4;3.14295;0
20150120151210909_ZVPP-R2_snap.fits;2.61414;10637.4;2.51901;0
20150120151356234_ZVPP-R2_met.fits;2.48514;10629.3;5.25605;0.371519
20150120151310909_ZVPP-R2_snap.fits;2.7678;10559.3;2.31508;0
20150120151410909_ZVPP-R2_snap.fits;2.93235;10529.7;2.85064;0
20150120151510910_ZVPP-R2_snap.fits;2.88002;10652.2;2.31339;0
20150120151700508_ZVPP-R2_met.fits;2.70752;10597;5.85439;0.557279
20150120151610910_ZVPP-R2_snap.fits;2.75317;10689.9;2.35717;0
20150120151710910_ZVPP-R2_snap.fits;2.5043;10609.1;2.70214;0
20150120151810911_ZVPP-R2_snap.fits;2.61801;10559.3;2.55991;0
20150120151910911_ZVPP-R2_snap.fits;2.67405;10578.2;2.5844;0
20150120152010911_ZVPP-R2_snap.fits;2.7775;10510.9;2.32158;0
20150120152110912_ZVPP-R2_snap.fits;2.65454;10650.9;2.56381;0
20150120152257724_ZVPP-R2_met.fits;2.53797;10614.5;12.975;1.11456
20150120152210912_ZVPP-R2_snap.fits;2.32749;10591.6;2.23101;0
20150120152310913_ZVPP-R2_snap.fits;2.99785;10660.3;2.2833;0
20150120152410913_ZVPP-R2_snap.fits;2.48605;10685.9;2.05045;0
20150120152510913_ZVPP-R2_snap.fits;2.71175;10633.4;2.40519;0
20150120152610914_ZVPP-R2_snap.fits;3.03336;10601.1;2.5542;0
20150120152710914_ZVPP-R2_snap.fits;2.38929;10591.6;2.22958;0
20150120152810914_ZVPP-R2_snap.fits;2.93966;10599.7;2.65641;0
20150120152910915_ZVPP-R2_snap.fits;2.85536;10520.3;2.54093;0
20150120153010915_ZVPP-R2_snap.fits;2.83098;10589;2.62218;0
20150120153110915_ZVPP-R2_snap.fits;2.97033;10520.3;2.82474;0
20150120153210916_ZVPP-R2_snap.fits;3.02232;10665.7;1.87092;0
20150120153400514_ZVPP-R2_met.fits;2.64404;10642.8;60.3443;0.557279
20150120153310916_ZVPP-R2_snap.fits;2.42866;10554;2.35769;0
20150120153410917_ZVPP-R2_snap.fits;3.04189;10692.6;2.639;0
20150120153510917_ZVPP-R2_snap.fits;2.58529;10595.7;2.61285;0
20150120153610917_ZVPP-R2_snap.fits;2.75467;10544.5;2.93963;0
20150120153710918_ZVPP-R2_snap.fits;3.03787;10529.7;2.49486;0
20150120153810918_ZVPP-R2_snap.fits;2.8787;10642.8;2.24383;0
20150120153910918_ZVPP-R2_snap.fits;2.95543;10537.8;2.98252;0
20150120154045284_ZVPP-R2_met.fits;2.44304;10628;10.5719;0.743039
20150120154010919_ZVPP-R2_snap.fits;2.41248;10665.7;1.97327;0
20150120154110919_ZVPP-R2_snap.fits;2.65012;10529.7;2.58457;0
20150120154210919_ZVPP-R2_snap.fits;2.69865;10660.3;2.1345;0
20150120154310920_ZVPP-R2_snap.fits;2.8271;10549.9;2.84275;0
20150120154410920_ZVPP-R2_snap.fits;2.7452;10602.4;2.41643;0
20150120154510921_ZVPP-R2_snap.fits;2.63652;10514.9;2.87696;0
20150120154610921_ZVPP-R2_snap.fits;2.78326;10602.4;2.17752;0
20150120154759590_ZVPP-R2_met.fits;2.06423;10622.6;7.86966;0.557279
20150120154710921_ZVPP-R2_snap.fits;2.4714;10672.4;1.9784;0
20150120154810922_ZVPP-R2_snap.fits;2.41694;10671;2.37862;0
20150120154910922_ZVPP-R2_snap.fits;2.6158;10614.5;2.56928;0
20150120155010922_ZVPP-R2_snap.fits;2.06899;10663;1.99205;0
20150120155110923_ZVPP-R2_snap.fits;2.32115;10634.7;1.92936;0
20150120155210923_ZVPP-R2_snap.fits;2.48879;10540.5;2.1693;0
20150120155310923_ZVPP-R2_snap.fits;2.55322;10509.5;2.84193;0
20150120155414082_ZVPP-R2_met.fits;2.43401;10597;6.34401;0.18576
20150120155410924_ZVPP-R2_snap.fits;2.72879;10652.2;2.56146;0
20150120155510924_ZVPP-R2_snap.fits;2.74544;10667;2.40774;0
20150120155610925_ZVPP-R2_snap.fits;2.55722;10563.4;2.44415;0
20150120155710925_ZVPP-R2_snap.fits;2.34024;10505.5;2.25176;0
20150120155810925_ZVPP-R2_snap.fits;2.75296;10622.6;2.40285;0
20150120155910926_ZVPP-R2_snap.fits;2.52094;10536.5;2.49662;0
