# file name; noise; peak f.; mag.; duration
20150120060010708_ZVPP-R2_snap.fits;2.48518;10564.7;2.6877;0
20150120060110709_ZVPP-R2_snap.fits;2.22774;10517.6;2.06188;0
20150120060223341_ZVPP-R2_met.fits;2.43523;10615.9;7.6733;0.18576
20150120060210709_ZVPP-R2_snap.fits;2.30114;10653.6;2.01711;0
20150120060310709_ZVPP-R2_snap.fits;2.37793;10667;2.2136;0
20150120060410710_ZVPP-R2_snap.fits;2.23126;10671;1.90742;0
20150120060510710_ZVPP-R2_snap.fits;3.01177;10628;2.69128;0
20150120060642104_ZVPP-R2_met.fits;2.60138;10654.9;6.44064;0.557279
20150120060610710_ZVPP-R2_snap.fits;4.02275;10628;4.03573;0
20150120060714798_ZVPP-R2_met.fits;2.7888;10584.9;8.97753;0.371519
20150120060710711_ZVPP-R2_snap.fits;1.98378;10583.6;1.73914;0
20150120060810711_ZVPP-R2_snap.fits;2.08341;10683.2;1.83502;0
20150120060910712_ZVPP-R2_snap.fits;2.33604;10626.6;1.86367;0
20150120061055666_ZVPP-R2_met.fits;2.54284;10598.4;18.6189;0.743039
20150120061106254_ZVPP-R2_met.fits;2.76912;10665.7;5.6742;0.18576
20150120061010712_ZVPP-R2_snap.fits;2.46602;10501.5;3.01469;0
20150120061110712_ZVPP-R2_snap.fits;2.2528;10667;2.99179;0
20150120061210713_ZVPP-R2_snap.fits;2.73879;10560.7;2.56904;0
20150120061356967_ZVPP-R2_met.fits;2.36476;10593;9.42342;0.18576
20150120061310713_ZVPP-R2_snap.fits;2.70409;10527;2.18282;0
20150120061410713_ZVPP-R2_snap.fits;2.52383;10571.5;2.30418;0
20150120061510714_ZVPP-R2_snap.fits;2.89227;10576.8;2.76419;0
20150120061624646_ZVPP-R2_met.fits;2.67347;10595.7;15.4945;0.371519
20150120061627061_ZVPP-R2_met.fits;2.75639;10609.1;6.32339;0.18576
20150120061610714_ZVPP-R2_snap.fits;3.03892;10579.5;2.97714;0
20150120061710714_ZVPP-R2_snap.fits;2.72159;10570.1;2.65968;0
20150120061849910_ZVPP-R2_met.fits;2.24658;10598.4;10.6639;0.371519
20150120061810715_ZVPP-R2_snap.fits;2.60582;10509.5;1.99496;0
20150120061910715_ZVPP-R2_snap.fits;2.72436;10680.5;2.78081;0
20150120062010716_ZVPP-R2_snap.fits;2.39643;10673.7;2.445;0
20150120062151955_ZVPP-R2_met.fits;2.93119;10633.4;8.57854;0.371519
20150120062110716_ZVPP-R2_snap.fits;2.46441;10676.4;2.57752;0
20150120062210716_ZVPP-R2_snap.fits;2.27741;10559.3;2.19678;0
20150120062310717_ZVPP-R2_snap.fits;2.87763;10650.9;2.19876;0
20150120062410717_ZVPP-R2_snap.fits;2.55116;10622.6;2.62831;0
20150120062518333_ZVPP-R2_met.fits;2.51622;10500.1;11.3046;0.371519
20150120062510717_ZVPP-R2_snap.fits;2.5239;10599.7;2.15901;0
20150120062615733_ZVPP-R2_met.fits;2.83043;10657.6;6.43474;0.371519
20150120062610718_ZVPP-R2_snap.fits;2.73378;10531.1;2.64507;0
20150120062754372_ZVPP-R2_met.fits;1.7003;10574.1;4.10352;0.18576
20150120062710718_ZVPP-R2_snap.fits;1.59725;10594.3;1.04049;0
20150120062810718_ZVPP-R2_snap.fits;1.43944;10545.9;1.83824;0
20150120062935796_ZVPP-R2_met.fits;1.40698;10619.9;3.15162;0.18576
20150120062910719_ZVPP-R2_snap.fits;1.43717;10677.8;1.15706;0
20150120063011276_ZVPP-R2_met.fits;1.56389;10619.9;6.89988;0.371519
20150120063010719_ZVPP-R2_snap.fits;1.38663;10636.1;1.12461;0
20150120063110720_ZVPP-R2_snap.fits;1.65399;10641.4;1.36792;0
20150120063210720_ZVPP-R2_snap.fits;1.34834;10580.9;1.40859;0
20150120063310720_ZVPP-R2_snap.fits;1.56796;10663;1.06739;0
20150120063450102_ZVPP-R2_met.fits;1.35629;10613.2;3.40587;0.371519
20150120063410721_ZVPP-R2_snap.fits;1.31325;10544.5;1.4616;0
20150120063510721_ZVPP-R2_snap.fits;1.43;10636.1;1.34544;0
20150120063655675_ZVPP-R2_met.fits;1.3534;10614.5;4.59991;0.371519
20150120063610721_ZVPP-R2_snap.fits;1.4948;10673.7;1.31182;0
20150120063736542_ZVPP-R2_met.fits;1.50296;10621.3;28.8962;0.371519
20150120063710722_ZVPP-R2_snap.fits;1.33682;10537.8;1.00818;0
20150120063902549_ZVPP-R2_met.fits;1.49887;10611.8;6.92512;0.18576
20150120063810722_ZVPP-R2_snap.fits;1.44578;10650.9;1.07412;0
20150120063910722_ZVPP-R2_snap.fits;1.58023;10619.9;1.65407;0
20150120064010723_ZVPP-R2_snap.fits;1.53898;10589;0.868494;0
20150120064110909_ZVPP-R2_met.fits;1.41921;10644.1;15.0547;0.557279
20150120064115181_ZVPP-R2_met.fits;1.65629;10621.3;18.2627;0.371519
20150120064110723_ZVPP-R2_snap.fits;1.59925;10516.3;1.39234;0
20150120064246389_ZVPP-R2_met.fits;1.45504;10622.6;4.15147;0.18576
20150120064303108_ZVPP-R2_met.fits;1.48503;10558;3.3656;0.371519
20150120064210724_ZVPP-R2_snap.fits;1.56009;10683.2;1.26312;0
20150120064310724_ZVPP-R2_snap.fits;1.54668;10610.5;1.45514;0
20150120064410724_ZVPP-R2_snap.fits;1.40465;10650.9;1.1147;0
20150120064510725_ZVPP-R2_snap.fits;1.54172;10555.3;1.2867;0
20150120064610725_ZVPP-R2_snap.fits;1.32191;10533.8;1.2286;0
20150120064710725_ZVPP-R2_snap.fits;1.54721;10570.1;1.79624;0
20150120064814255_ZVPP-R2_met.fits;1.44022;10548.6;6.11253;0.18576
20150120064810726_ZVPP-R2_snap.fits;1.33629;10516.3;1.20291;0
20150120065006825_ZVPP-R2_met.fits;1.6012;10677.8;3.3395;0.18576
20150120064910726_ZVPP-R2_snap.fits;1.78299;10510.9;1.70714;0
20150120065010726_ZVPP-R2_snap.fits;1.5167;10544.5;1.35065;0
20150120065110541_ZVPP-R2_met.fits;1.52785;10644.1;5.06155;0.371519
20150120065113513_ZVPP-R2_met.fits;1.43484;10606.4;3.68035;0.18576
20150120065110727_ZVPP-R2_snap.fits;1.75285;10621.3;1.53723;0
20150120065228560_ZVPP-R2_met.fits;1.48162;10541.8;5.72026;0.371519
20150120065256424_ZVPP-R2_met.fits;1.5133;10654.9;10.1852;0.928798
20150120065210727_ZVPP-R2_snap.fits;1.66809;10691.2;1.30623;0
20150120065402554_ZVPP-R2_met.fits;1.36188;10591.6;3.0453;0.371519
20150120065310727_ZVPP-R2_snap.fits;1.38155;10551.3;1.11598;0
20150120065410728_ZVPP-R2_snap.fits;1.54803;10587.6;1.53121;0
20150120065510728_ZVPP-R2_snap.fits;1.32995;10691.2;1.15584;0
20150120065653825_ZVPP-R2_met.fits;1.6496;10640.1;6.16012;0.18576
20150120065707014_ZVPP-R2_met.fits;1.58329;10576.8;4.55991;1.8576
20150120065610729_ZVPP-R2_snap.fits;1.76542;10584.9;2.52297;0
20150120065711286_ZVPP-R2_met.fits;1.6492;10599.7;3.31836;2.04336
20150120065710729_ZVPP-R2_snap.fits;1.55121;10579.5;1.23562;0
20150120065808500_ZVPP-R2_met.fits;1.15923;10602.4;2.91445;2.04336
20150120065828748_ZVPP-R2_met.fits;1.36693;10621.3;11.2945;0.18576
20150120065810729_ZVPP-R2_snap.fits;1.3411;10556.7;1.43391;0
20150120065949739_ZVPP-R2_met.fits;1.31875;10664.3;5.03871;0.743039
20150120065910730_ZVPP-R2_snap.fits;1.6394;10508.2;1.48499;0
