# file name; noise; peak f.; mag.; duration
20150120140001223_ZVPP-R2_met.fits;1.84247;10505.5;4.72871;0.18576
20150120140025372_ZVPP-R2_met.fits;1.36714;10591.6;2.80985;0.18576
20150120140010882_ZVPP-R2_snap.fits;1.49395;10540.5;1.29324;0
20150120140110883_ZVPP-R2_snap.fits;1.85288;10519;1.2883;0
20150120140210883_ZVPP-R2_snap.fits;1.50059;10672.4;1.45461;0
20150120140310884_ZVPP-R2_snap.fits;1.46427;10584.9;1.09409;0
20150120140410884_ZVPP-R2_snap.fits;1.38955;10563.4;1.14477;0
20150120140510884_ZVPP-R2_snap.fits;1.52994;10684.5;1.48259;0
20150120140610885_ZVPP-R2_snap.fits;2.68777;10578.2;2.28307;0
20150120140710885_ZVPP-R2_snap.fits;2.86578;10558;2.57054;0
20150120140810885_ZVPP-R2_snap.fits;4.1278;10568.8;3.30308;0
20150120140910886_ZVPP-R2_snap.fits;2.82226;10685.9;1.88766;0
20150120141010886_ZVPP-R2_snap.fits;2.1381;10548.6;2.63123;0
20150120141110886_ZVPP-R2_snap.fits;2.5446;10570.1;1.41873;0
20150120141251568_ZVPP-R2_met.fits;2.33648;10601.1;12.5064;0.18576
20150120141210887_ZVPP-R2_snap.fits;2.07316;10514.9;1.66399;0
20150120141310887_ZVPP-R2_snap.fits;2.48657;10611.8;2.8691;0
20150120141410887_ZVPP-R2_snap.fits;1.94231;10509.5;2.08061;0
20150120141510888_ZVPP-R2_snap.fits;2.08551;10673.7;2.43781;0
20150120141702344_ZVPP-R2_met.fits;2.74869;10610.5;6.83167;0.18576
20150120141610888_ZVPP-R2_snap.fits;2.97859;10516.3;2.40056;0
20150120141710889_ZVPP-R2_snap.fits;3.03192;10590.3;2.95296;0
20150120141824635_ZVPP-R2_met.fits;2.54301;10664.3;6.85751;0.371519
20150120141907731_ZVPP-R2_met.fits;2.4548;10591.6;5.07846;0.18576
20150120141810889_ZVPP-R2_snap.fits;2.23621;10584.9;2.01319;0
20150120141910889_ZVPP-R2_snap.fits;2.71515;10519;2.7169;0
20150120142010890_ZVPP-R2_snap.fits;2.94186;10644.1;2.3975;0
20150120142149157_ZVPP-R2_met.fits;2.72353;10599.7;6.12629;0.18576
20150120142110890_ZVPP-R2_snap.fits;2.88177;10501.5;2.84355;0
20150120142210890_ZVPP-R2_snap.fits;3.32311;10613.2;3.23631;0
20150120142355287_ZVPP-R2_met.fits;2.69722;10603.8;5.45135;0.18576
20150120142310891_ZVPP-R2_snap.fits;3.04289;10625.3;2.62806;0
20150120142434854_ZVPP-R2_met.fits;2.93971;10617.2;17.468;0.371519
20150120142410891_ZVPP-R2_snap.fits;2.98856;10513.6;3.15029;0
20150120142510891_ZVPP-R2_snap.fits;3.48095;10652.2;3.52376;0
20150120142610892_ZVPP-R2_snap.fits;2.6625;10543.2;2.49299;0
20150120142727425_ZVPP-R2_met.fits;2.6986;10617.2;9.38907;0.371519
20150120142736527_ZVPP-R2_met.fits;1.65403;10603.8;11.7137;0.371519
20150120142807549_ZVPP-R2_met.fits;3.74822;10649.5;13.7584;1.48608
20150120142710892_ZVPP-R2_snap.fits;3.33568;10586.3;3.42173;0
20150120142821295_ZVPP-R2_met.fits;4.03272;10599.7;8.85685;0.371519
20150120142810893_ZVPP-R2_snap.fits;3.3976;10525.7;3.18555;0
20150120142910893_ZVPP-R2_snap.fits;2.21113;10540.5;2.27041;0
20150120143010893_ZVPP-R2_snap.fits;2.9119;10540.5;3.30421;0
20150120143110894_ZVPP-R2_snap.fits;1.94743;10626.6;1.72174;0
20150120143248046_ZVPP-R2_met.fits;2.3843;10590.3;8.18771;0.18576
20150120143210894_ZVPP-R2_snap.fits;3.06349;10679.1;3.45732;0
20150120143325198_ZVPP-R2_met.fits;2.12128;10626.6;5.19795;0.371519
20150120143351947_ZVPP-R2_met.fits;2.52815;10607.8;20.5578;0.557279
20150120143310894_ZVPP-R2_snap.fits;2.39731;10626.6;2.36981;0
20150120143410895_ZVPP-R2_snap.fits;3.01837;10597;2.68944;0
20150120143510895_ZVPP-R2_snap.fits;1.63402;10576.8;1.63436;0
20150120143647119_ZVPP-R2_met.fits;2.62107;10599.7;10.5406;0.371519
20150120143707366_ZVPP-R2_met.fits;2.29231;10595.7;9.43784;0.18576
20150120143610895_ZVPP-R2_snap.fits;2.21564;10619.9;2.3933;0
20150120143759936_ZVPP-R2_met.fits;2.35347;10611.8;6.5243;0.557279
20150120143710896_ZVPP-R2_snap.fits;2.26716;10529.7;1.7567;0
20150120143902723_ZVPP-R2_met.fits;2.45785;10595.7;5.23598;0.557279
20150120143810896_ZVPP-R2_snap.fits;2.43905;10629.3;2.30277;0
20150120143910897_ZVPP-R2_snap.fits;1.98417;10687.2;1.81638;0
20150120144010897_ZVPP-R2_snap.fits;2.54267;10601.1;1.7284;0
20150120144147306_ZVPP-R2_met.fits;2.51249;10597;5.60557;0.18576
20150120144110897_ZVPP-R2_snap.fits;2.48377;10543.2;2.41688;0
20150120144210898_ZVPP-R2_snap.fits;2.41418;10688.5;1.81086;0
20150120144310898_ZVPP-R2_snap.fits;2.65056;10606.4;2.87188;0
20150120144410898_ZVPP-R2_snap.fits;2.19106;10658.9;2.63694;0
20150120144550837_ZVPP-R2_met.fits;1.99835;10605.1;5.82673;0.371519
20150120144555110_ZVPP-R2_met.fits;2.42226;10597;6.06757;0.18576
20150120144510899_ZVPP-R2_snap.fits;2.311;10598.4;1.76633;0
20150120144610899_ZVPP-R2_snap.fits;2.56438;10525.7;2.03482;0
20150120144710899_ZVPP-R2_snap.fits;2.36332;10646.8;2.06948;0
20150120144810900_ZVPP-R2_snap.fits;2.88885;10537.8;2.19638;0
20150120144910900_ZVPP-R2_snap.fits;3.37488;10619.9;3.10527;0
20150120145010901_ZVPP-R2_snap.fits;2.30278;10613.2;2.70793;0
20150120145110901_ZVPP-R2_snap.fits;2.63637;10537.8;2.064;0
20150120145210901_ZVPP-R2_snap.fits;2.56673;10602.4;2.59687;0
20150120145310902_ZVPP-R2_snap.fits;2.4594;10543.2;2.14431;0
20150120145410902_ZVPP-R2_snap.fits;2.29954;10667;1.82498;0
20150120145510902_ZVPP-R2_snap.fits;2.44227;10586.3;2.21853;0
20150120145617590_ZVPP-R2_met.fits;2.22021;10610.5;10.9433;0.371519
20150120145610903_ZVPP-R2_snap.fits;2.22602;10531.1;2.26207;0
20150120145710903_ZVPP-R2_snap.fits;2.06252;10508.2;2.3197;0
20150120145810903_ZVPP-R2_snap.fits;2.7202;10555.3;2.29771;0
20150120145910904_ZVPP-R2_snap.fits;2.94114;10586.3;2.05567;0
