# file name; noise; peak f.; mag.; duration
20150120110032923_ZVPP-R2_met.fits;1.48019;10598.4;2.99342;0.18576
20150120110010817_ZVPP-R2_snap.fits;1.35316;10668.4;1.48891;0
20150120110110817_ZVPP-R2_snap.fits;1.65563;10638.7;1.35898;0
20150120110232923_ZVPP-R2_met.fits;1.4746;10590.3;3.35112;0.18576
20150120110242954_ZVPP-R2_met.fits;1.50679;10597;3.30628;0.371519
20150120110210818_ZVPP-R2_snap.fits;1.62612;10618.6;1.53422;0
20150120110314162_ZVPP-R2_met.fits;1.541;10574.1;4.05762;1.11456
20150120110310818_ZVPP-R2_snap.fits;1.50715;10597;2.51442;0
20150120110400602_ZVPP-R2_met.fits;1.50247;10595.7;3.98228;12.2601
20150120110415091_ZVPP-R2_met.fits;1.49921;10597;4.71256;0.18576
20150120110417320_ZVPP-R2_met.fits;1.48272;10562;4.78543;0.18576
20150120110410819_ZVPP-R2_snap.fits;1.65222;10548.6;1.91486;0
20150120110521593_ZVPP-R2_met.fits;1.54996;10589;5.65408;0.18576
20150120110510819_ZVPP-R2_snap.fits;1.52425;10671;1.73834;0
20150120110621965_ZVPP-R2_met.fits;1.55371;10571.5;9.20066;0.18576
20150120110610819_ZVPP-R2_snap.fits;1.60381;10652.2;1.43207;0
20150120110710820_ZVPP-R2_snap.fits;1.54074;10578.2;1.48222;0
20150120110831811_ZVPP-R2_met.fits;1.59484;10591.6;14.3121;0.371519
20150120110810820_ZVPP-R2_snap.fits;1.52857;10665.7;1.40467;0
20150120110910820_ZVPP-R2_snap.fits;1.66973;10664.3;1.54739;0
20150120111027539_ZVPP-R2_met.fits;1.52465;10572.8;3.94146;0.371519
20150120111010821_ZVPP-R2_snap.fits;1.58285;10523;1.14569;0
20150120111145001_ZVPP-R2_met.fits;1.60013;10611.8;17.5212;0.371519
20150120111200605_ZVPP-R2_met.fits;1.63441;10593;3.95614;0.18576
20150120111206363_ZVPP-R2_met.fits;1.48447;10622.6;9.35462;0.18576
20150120111110821_ZVPP-R2_snap.fits;1.39652;10519;1.22959;0
20150120111237199_ZVPP-R2_met.fits;1.23158;10597;2.6859;0.18576
20150120111210821_ZVPP-R2_snap.fits;1.66687;10510.9;1.47338;0
20150120111310822_ZVPP-R2_snap.fits;1.72284;10605.1;7.66748;0
20150120111410079_ZVPP-R2_met.fits;1.72284;10605.1;7.66748;10.5883
20150120111421782_ZVPP-R2_met.fits;1.55947;10605.1;3.39615;0.18576
20150120111442959_ZVPP-R2_met.fits;1.63874;10601.1;3.44878;0.18576
20150120111448903_ZVPP-R2_met.fits;1.39295;10619.9;3.60189;0.18576
20150120111410822_ZVPP-R2_snap.fits;1.6328;10501.5;1.51086;0
20150120111510823_ZVPP-R2_snap.fits;1.61719;10510.9;1.74499;0
20150120111610823_ZVPP-R2_snap.fits;1.53998;10586.3;1.44437;0
20150120111801721_ZVPP-R2_met.fits;1.58234;10594.3;3.42988;0.18576
20150120111710823_ZVPP-R2_snap.fits;1.67455;10539.2;1.21686;0
20150120111845932_ZVPP-R2_met.fits;1.34445;10606.4;5.79793;0.371519
20150120111853363_ZVPP-R2_met.fits;1.45898;10593;4.93974;0.18576
20150120111810824_ZVPP-R2_snap.fits;1.47157;10645.5;1.41074;0
20150120111938316_ZVPP-R2_met.fits;1.39154;10602.4;5.20601;0.18576
20150120111910824_ZVPP-R2_snap.fits;1.34197;10582.2;1.44273;0
20150120112010824_ZVPP-R2_snap.fits;1.43324;10551.3;1.43566;0
20150120112140546_ZVPP-R2_met.fits;1.38136;10593;4.24122;0.371519
20150120112110825_ZVPP-R2_snap.fits;1.45318;10637.4;1.3588;0
20150120112304138_ZVPP-R2_met.fits;1.45607;10597;3.09972;0.18576
20150120112210825_ZVPP-R2_snap.fits;1.42448;10552.6;1.43457;0
20150120112310825_ZVPP-R2_snap.fits;1.44429;10556.7;1.75917;0
20150120112410826_ZVPP-R2_snap.fits;1.53615;10642.8;1.79065;0
20150120112509154_ZVPP-R2_met.fits;1.54113;10556.7;3.22756;0.371519
20150120112535346_ZVPP-R2_met.fits;1.58251;10586.3;3.28374;0.371519
20150120112510826_ZVPP-R2_snap.fits;1.56078;10586.3;1.67667;0
20150120112610827_ZVPP-R2_snap.fits;1.89381;10660.3;1.84362;0
20150120112742406_ZVPP-R2_met.fits;1.9179;10605.1;9.34516;0.18576
20150120112710827_ZVPP-R2_snap.fits;1.81233;10675.1;1.8216;0
20150120112822530_ZVPP-R2_met.fits;2.1609;10593;4.47124;0.18576
20150120112810827_ZVPP-R2_snap.fits;2.04038;10675.1;1.79626;0
20150120112910828_ZVPP-R2_snap.fits;2.23575;10521.7;1.87547;0
20150120113010828_ZVPP-R2_snap.fits;1.93147;10679.1;2.21025;0
20150120113110828_ZVPP-R2_snap.fits;1.88691;10602.4;1.51081;0
20150120113305071_ZVPP-R2_met.fits;1.841;10607.8;3.80224;0.18576
20150120113210829_ZVPP-R2_snap.fits;2.04832;10545.9;1.7958;0
20150120113310829_ZVPP-R2_snap.fits;1.67182;10689.9;1.61386;0
20150120113410829_ZVPP-R2_snap.fits;1.95091;10693.9;2.37067;0
20150120113510830_ZVPP-R2_snap.fits;1.61857;10570.1;1.89506;0
20150120113610830_ZVPP-R2_snap.fits;1.83816;10637.4;1.3767;0
20150120113710831_ZVPP-R2_snap.fits;1.75786;10525.7;2.01957;0
20150120113810831_ZVPP-R2_snap.fits;1.984;10626.6;1.77664;0
20150120113939438_ZVPP-R2_met.fits;1.80577;10629.3;9.96925;0.371519
20150120113950584_ZVPP-R2_met.fits;1.59432;10594.3;11.6083;0.371519
20150120113910831_ZVPP-R2_snap.fits;2.24481;10689.9;2.36047;0
20150120114009346_ZVPP-R2_met.fits;1.83217;10591.6;8.66999;0.371519
20150120114010832_ZVPP-R2_snap.fits;1.88931;10528.4;2.10629;0
20150120114110832_ZVPP-R2_snap.fits;1.76646;10560.7;1.62826;0
20150120114307303_ZVPP-R2_met.fits;1.61126;10613.2;3.72585;0.371519
20150120114210832_ZVPP-R2_snap.fits;2.19291;10586.3;2.45598;0
20150120114310833_ZVPP-R2_snap.fits;1.85316;10576.8;1.74686;0
20150120114413805_ZVPP-R2_met.fits;1.83335;10568.8;30.5265;0.928798
20150120114410833_ZVPP-R2_snap.fits;2.01446;10498.8;2.06406;0
20150120114510833_ZVPP-R2_snap.fits;1.73268;10571.5;2.30585;0
20150120114655602_ZVPP-R2_met.fits;2.04883;10599.7;5.41014;0.371519
20150120114704518_ZVPP-R2_met.fits;1.74997;10590.3;5.59962;0.371519
20150120114610834_ZVPP-R2_snap.fits;1.58763;10609.1;1.66566;0
20150120114753930_ZVPP-R2_met.fits;1.88102;10595.7;5.73123;0.18576
20150120114710834_ZVPP-R2_snap.fits;1.79851;10505.5;1.72836;0
20150120114810835_ZVPP-R2_snap.fits;1.99951;10541.8;2.07367;0
20150120114910835_ZVPP-R2_snap.fits;1.91966;10514.9;1.56977;0
20150120115022538_ZVPP-R2_met.fits;1.73752;10547.2;4.76029;0.18576
20150120115051702_ZVPP-R2_met.fits;1.91961;10582.2;5.17587;0.18576
20150120115010835_ZVPP-R2_snap.fits;1.65157;10680.5;1.64266;0
20150120115110836_ZVPP-R2_snap.fits;1.79573;10693.9;1.19952;0
20150120115210836_ZVPP-R2_snap.fits;2.12895;10571.5;1.55342;0
20150120115310836_ZVPP-R2_snap.fits;2.27834;10563.4;2.14714;0
20150120115410837_ZVPP-R2_snap.fits;2.08866;10618.6;1.50821;0
20150120115510837_ZVPP-R2_snap.fits;1.81378;10638.7;1.96708;0
20150120115610837_ZVPP-R2_snap.fits;1.60888;10652.2;2.1357;0
20150120115729971_ZVPP-R2_met.fits;1.61154;10579.5;3.29385;0.18576
20150120115756906_ZVPP-R2_met.fits;1.94793;10568.8;6.83895;0.371519
20150120115710838_ZVPP-R2_snap.fits;1.89129;10506.9;1.73968;0
20150120115907866_ZVPP-R2_met.fits;1.53128;10597;6.22562;0.18576
20150120115810838_ZVPP-R2_snap.fits;1.95647;10617.2;1.88234;0
20150120115943161_ZVPP-R2_met.fits;1.81933;10571.5;4.3961;0.18576
20150120115910839_ZVPP-R2_snap.fits;2.00563;10549.9;1.91377;0
