# file name; noise; peak f.; mag.; duration
20150120160010926_ZVPP-R2_snap.fits;2.52046;10677.8;1.88762;0
20150120160110926_ZVPP-R2_snap.fits;2.40109;10637.4;2.30494;0
20150120160210927_ZVPP-R2_snap.fits;2.43742;10618.6;1.96852;0
20150120160310927_ZVPP-R2_snap.fits;2.34676;10554;2.33298;0
20150120160410927_ZVPP-R2_snap.fits;2.48094;10681.8;2.05725;0
20150120160510928_ZVPP-R2_snap.fits;2.81768;10506.9;2.16015;0
20150120160610928_ZVPP-R2_snap.fits;2.32111;10609.1;1.82434;0
20150120160710928_ZVPP-R2_snap.fits;2.41719;10512.2;2.2193;0
20150120160848824_ZVPP-R2_met.fits;2.39591;10626.6;8.23585;0.18576
20150120160810929_ZVPP-R2_snap.fits;2.46439;10603.8;2.21431;0
20150120160925418_ZVPP-R2_met.fits;2.44601;10603.8;6.26845;0.18576
20150120160910929_ZVPP-R2_snap.fits;2.67744;10660.3;2.86747;0
20150120161010930_ZVPP-R2_snap.fits;2.30546;10512.2;2.04648;0
20150120161110930_ZVPP-R2_snap.fits;2.32669;10615.9;2.18916;0
20150120161250497_ZVPP-R2_met.fits;2.3554;10638.7;23.204;0.371519
20150120161210930_ZVPP-R2_snap.fits;2.25927;10645.5;2.64338;0
20150120161310931_ZVPP-R2_snap.fits;2.50366;10685.9;2.79303;0
20150120161410931_ZVPP-R2_snap.fits;2.27792;10676.4;2.87079;0
20150120161510931_ZVPP-R2_snap.fits;2.52887;10591.6;3.40833;0
20150120161610932_ZVPP-R2_snap.fits;2.62663;10537.8;2.79084;0
20150120161756815_ZVPP-R2_met.fits;2.34062;10634.7;5.2172;0.18576
20150120161710932_ZVPP-R2_snap.fits;2.47077;10554;1.79594;0
20150120161849942_ZVPP-R2_met.fits;2.4093;10623.9;13.1312;0.371519
20150120161810932_ZVPP-R2_snap.fits;2.60796;10695.3;1.84293;0
20150120161922078_ZVPP-R2_met.fits;2.35111;10615.9;5.57625;0.18576
20150120161910933_ZVPP-R2_snap.fits;2.23695;10552.6;2.44378;0
20150120162010933_ZVPP-R2_snap.fits;2.68091;10688.5;2.83195;0
20150120162110934_ZVPP-R2_snap.fits;2.04139;10683.2;1.6286;0
20150120162210934_ZVPP-R2_snap.fits;2.64909;10587.6;2.26002;0
20150120162357188_ZVPP-R2_met.fits;2.31489;10618.6;10.1261;0.18576
20150120162310934_ZVPP-R2_snap.fits;2.50298;10544.5;2.17968;0
20150120162410935_ZVPP-R2_snap.fits;2.46595;10576.8;2.73229;0
20150120162510935_ZVPP-R2_snap.fits;2.12575;10696.6;2.31528;0
20150120162610935_ZVPP-R2_snap.fits;2.45502;10614.5;3.37347;0
20150120162710936_ZVPP-R2_snap.fits;2.75493;10590.3;2.81434;0
20150120162810936_ZVPP-R2_snap.fits;2.63847;10514.9;2.09133;0
20150120162922639_ZVPP-R2_met.fits;2.19007;10601.1;5.29633;0.18576
20150120162910936_ZVPP-R2_snap.fits;2.44174;10564.7;2.37558;0
20150120163010937_ZVPP-R2_snap.fits;2.65851;10558;2.23409;0
20150120163110937_ZVPP-R2_snap.fits;2.55955;10599.7;2.23057;0
20150120163210938_ZVPP-R2_snap.fits;2.31084;10654.9;2.72005;0
20150120163310938_ZVPP-R2_snap.fits;2.50605;10603.8;2.45086;0
20150120163410938_ZVPP-R2_snap.fits;2.49733;10505.5;2.5731;0
20150120163510939_ZVPP-R2_snap.fits;2.5013;10637.4;2.19773;0
20150120163610939_ZVPP-R2_snap.fits;2.43421;10646.8;2.2817;0
20150120163732673_ZVPP-R2_met.fits;2.92438;10597;7.55147;0.743039
20150120163710939_ZVPP-R2_snap.fits;2.32613;10532.4;2.25974;0
20150120163810940_ZVPP-R2_snap.fits;2.51774;10640.1;2.1888;0
20150120163910940_ZVPP-R2_snap.fits;2.78586;10648.2;2.88519;0
20150120164010940_ZVPP-R2_snap.fits;2.41758;10574.1;2.14157;0
20150120164110941_ZVPP-R2_snap.fits;2.64002;10598.4;2.54058;0
20150120164210941_ZVPP-R2_snap.fits;2.76123;10544.5;2.3761;0
20150120164310942_ZVPP-R2_snap.fits;2.63811;10679.1;2.20408;0
20150120164434719_ZVPP-R2_met.fits;2.59681;10618.6;29.0403;0.557279
20150120164410942_ZVPP-R2_snap.fits;2.3562;10562;2.14699;0
20150120164510942_ZVPP-R2_snap.fits;2.59243;10568.8;2.92918;0
20150120164610943_ZVPP-R2_snap.fits;2.54851;10695.3;1.69888;0
20150120164710943_ZVPP-R2_snap.fits;2.48072;10580.9;2.38354;0
20150120164822089_ZVPP-R2_met.fits;2.45207;10634.7;6.1236;0.371519
20150120164810943_ZVPP-R2_snap.fits;2.22984;10629.3;2.33194;0
20150120164910944_ZVPP-R2_snap.fits;2.3525;10630.7;2.52472;0
20150120165044567_ZVPP-R2_met.fits;2.57035;10605.1;6.66953;0.18576
20150120165010944_ZVPP-R2_snap.fits;2.44989;10679.1;2.07261;0
20150120165110944_ZVPP-R2_snap.fits;2.53201;10665.7;2.21485;0
20150120165234165_ZVPP-R2_met.fits;2.39885;10625.3;5.11481;0.18576
20150120165210945_ZVPP-R2_snap.fits;2.77738;10544.5;2.85846;0
20150120165310945_ZVPP-R2_snap.fits;2.5116;10603.8;2.22544;0
20150120165410946_ZVPP-R2_snap.fits;2.75755;10669.7;2.84649;0
20150120165510946_ZVPP-R2_snap.fits;2.71692;10567.4;2.45443;0
20150120165610946_ZVPP-R2_snap.fits;2.59951;10683.2;2.16775;0
20150120165747727_ZVPP-R2_met.fits;3.13714;10613.2;20.1462;0.371519
20150120165710947_ZVPP-R2_snap.fits;2.97137;10509.5;2.52303;0
20150120165810947_ZVPP-R2_snap.fits;2.40102;10615.9;2.24728;0
20150120165910947_ZVPP-R2_snap.fits;2.83661;10621.3;2.58739;0
