# file name; noise; peak f.; mag.; duration
20150120000010578_ZVPP-R2_snap.fits;1.58655;10606.4;1.58017;0
20150120000131383_ZVPP-R2_met.fits;1.42946;10580.9;4.74627;0.18576
20150120000137699_ZVPP-R2_met.fits;1.61353;10579.5;3.41813;0.18576
20150120000110578_ZVPP-R2_snap.fits;1.57025;10687.2;1.40002;0
20150120000210578_ZVPP-R2_snap.fits;1.3834;10637.4;1.2839;0
20150120000310579_ZVPP-R2_snap.fits;1.32249;10536.5;1.18542;0
20150120000441601_ZVPP-R2_met.fits;1.4305;10552.6;3.09804;0.18576
20150120000410579_ZVPP-R2_snap.fits;1.46504;10672.4;1.20962;0
20150120000510579_ZVPP-R2_snap.fits;1.51437;10597;1.24347;0
20150120000610580_ZVPP-R2_snap.fits;1.58811;10691.2;1.26206;0
20150120000743088_ZVPP-R2_met.fits;1.20074;10607.8;2.43168;0.18576
20150120000710580_ZVPP-R2_snap.fits;1.51577;10572.8;1.13529;0
20150120000810581_ZVPP-R2_snap.fits;1.43095;10691.2;1.44062;0
20150120000913553_ZVPP-R2_met.fits;1.33887;10605.1;4.40275;0.371519
20150120000910581_ZVPP-R2_snap.fits;1.39888;10556.7;1.22381;0
20150120001010581_ZVPP-R2_snap.fits;1.64841;10665.7;1.249;0
20150120001114111_ZVPP-R2_met.fits;1.50399;10602.4;3.92486;0.371519
20150120001110582_ZVPP-R2_snap.fits;1.44858;10575.5;1.45047;0
20150120001210582_ZVPP-R2_snap.fits;1.53828;10637.4;1.26625;0
20150120001332316_ZVPP-R2_met.fits;1.36841;10696.6;3.70527;0.18576
20150120001310582_ZVPP-R2_snap.fits;1.57865;10560.7;1.15825;0
20150120001434731_ZVPP-R2_met.fits;1.31843;10677.8;3.32816;0.18576
20150120001410583_ZVPP-R2_snap.fits;1.30547;10589;1.6427;0
20150120001519871_ZVPP-R2_met.fits;1.25589;10614.5;44.4897;0.557279
20150120001510583_ZVPP-R2_snap.fits;1.42907;10580.9;1.16828;0
20150120001619128_ZVPP-R2_met.fits;1.32115;10572.8;3.83479;0.18576
20150120001626559_ZVPP-R2_met.fits;1.49504;10644.1;6.42751;0.371519
20150120001610583_ZVPP-R2_snap.fits;1.68138;10539.2;1.3283;0
20150120001710584_ZVPP-R2_snap.fits;1.40415;10597;1.49805;0
20150120001827117_ZVPP-R2_met.fits;1.47346;10599.7;10.8481;0.371519
20150120001810584_ZVPP-R2_snap.fits;1.39948;10537.8;1.43826;0
20150120001910585_ZVPP-R2_snap.fits;1.36091;10567.4;1.05103;0
20150120002010585_ZVPP-R2_snap.fits;1.26643;10634.7;1.58059;0
20150120002110585_ZVPP-R2_snap.fits;1.46793;10648.2;1.50815;0
20150120002236778_ZVPP-R2_met.fits;1.48646;10649.5;3.35904;0.371519
20150120002248852_ZVPP-R2_met.fits;1.45135;10644.1;8.64239;0.371519
20150120002250895_ZVPP-R2_met.fits;1.23171;10609.1;2.80579;0.18576
20150120002210586_ZVPP-R2_snap.fits;1.50229;10513.6;1.21325;0
20150120002402784_ZVPP-R2_met.fits;1.41753;10636.1;3.09076;0.371519
20150120002310586_ZVPP-R2_snap.fits;1.35381;10562;1.4394;0
20150120002426190_ZVPP-R2_met.fits;1.2725;10599.7;9.34307;0.743039
20150120002432878_ZVPP-R2_met.fits;1.37472;10597;2.87876;0.18576
20150120002410586_ZVPP-R2_snap.fits;1.46064;10521.7;1.61622;0
20150120002510587_ZVPP-R2_snap.fits;1.3971;10692.6;1.23699;0
20150120002702228_ZVPP-R2_met.fits;1.28645;10625.3;3.15056;0.18576
20150120002610587_ZVPP-R2_snap.fits;1.40602;10663;1.38519;0
20150120002710587_ZVPP-R2_snap.fits;1.45411;10562;1.33121;0
20150120002810588_ZVPP-R2_snap.fits;1.47896;10642.8;1.34897;0
20150120002910774_ZVPP-R2_met.fits;1.41178;10579.5;4.61114;2.04336
20150120002910588_ZVPP-R2_snap.fits;1.42307;10652.2;1.19335;0
20150120003053127_ZVPP-R2_met.fits;1.22937;10652.2;5.30752;0.928798
20150120003056471_ZVPP-R2_met.fits;1.43849;10601.1;3.49126;0.371519
20150120003010589_ZVPP-R2_snap.fits;1.44673;10598.4;1.17837;0
20150120003110589_ZVPP-R2_snap.fits;1.5239;10598.4;1.20999;0
20150120003223035_ZVPP-R2_met.fits;1.28446;10598.4;2.89304;0.18576
20150120003254429_ZVPP-R2_met.fits;1.3926;10574.1;2.95668;0.18576
20150120003302045_ZVPP-R2_met.fits;1.42573;10598.4;5.54514;0.18576
20150120003210589_ZVPP-R2_snap.fits;1.39562;10524.4;1.23399;0
20150120003328423_ZVPP-R2_met.fits;1.30173;10597;2.90663;0.18576
20150120003310590_ZVPP-R2_snap.fits;1.48717;10632;1.90081;0
20150120003410590_ZVPP-R2_snap.fits;1.55673;10595.7;1.15799;0
20150120003532138_ZVPP-R2_met.fits;1.5219;10611.8;8.02685;0.928798
20150120003544770_ZVPP-R2_met.fits;1.28251;10566.1;6.40158;0.18576
20150120003510590_ZVPP-R2_snap.fits;1.334;10664.3;1.41623;0
20150120003610591_ZVPP-R2_snap.fits;1.3607;10669.7;1.51153;0
20150120003710591_ZVPP-R2_snap.fits;1.5278;10625.3;1.13614;0
20150120003900004_ZVPP-R2_met.fits;1.60156;10598.4;3.87661;0.18576
20150120003810591_ZVPP-R2_snap.fits;1.60315;10609.1;1.58087;0
20150120003915050_ZVPP-R2_met.fits;1.36716;10575.5;3.86993;0.18576
20150120003929168_ZVPP-R2_met.fits;1.43936;10591.6;3.4643;0.18576
20150120003910592_ZVPP-R2_snap.fits;1.32113;10614.5;1.29564;0
20150120004032326_ZVPP-R2_met.fits;1.3722;10597;8.37053;0.557279
20150120004010592_ZVPP-R2_snap.fits;1.47354;10602.4;1.29772;0
20150120004115051_ZVPP-R2_met.fits;1.3503;10586.3;3.79586;0.18576
20150120004110593_ZVPP-R2_snap.fits;1.51739;10566.1;1.2684;0
20150120004215423_ZVPP-R2_met.fits;1.51502;10587.6;3.77678;0.18576
20150120004210593_ZVPP-R2_snap.fits;1.42123;10575.5;1.26803;0
20150120004320067_ZVPP-R2_met.fits;1.19587;10597;2.40362;0.18576
20150120004310593_ZVPP-R2_snap.fits;1.25929;10545.9;1.67995;0
20150120004410594_ZVPP-R2_snap.fits;1.5384;10517.6;1.2655;0
20150120004510594_ZVPP-R2_snap.fits;1.37772;10683.2;1.29965;0
20150120004613752_ZVPP-R2_met.fits;1.66912;10601.1;3.74715;0.18576
20150120004656848_ZVPP-R2_met.fits;1.36089;10580.9;3.31127;0.18576
20150120004704279_ZVPP-R2_met.fits;1.51262;10582.2;3.33151;0.18576
20150120004610594_ZVPP-R2_snap.fits;1.29327;10625.3;1.27108;0
20150120004710595_ZVPP-R2_snap.fits;1.45817;10602.4;1.34303;0
20150120004810595_ZVPP-R2_snap.fits;1.24877;10663;1.44856;0
20150120004922113_ZVPP-R2_met.fits;1.33612;10638.7;3.47551;0.928798
20150120004910595_ZVPP-R2_snap.fits;1.4472;10672.4;1.259;0
20150120005107252_ZVPP-R2_met.fits;1.36002;10602.4;3.408;0.18576
20150120005010596_ZVPP-R2_snap.fits;1.65166;10601.1;1.6485;0
20150120005110596_ZVPP-R2_snap.fits;1.32996;10645.5;1.31387;0
20150120005210597_ZVPP-R2_snap.fits;1.3237;10657.6;1.34381;0
20150120005311154_ZVPP-R2_met.fits;1.90737;10504.2;7.98821;0.557279
20150120005312640_ZVPP-R2_met.fits;1.45443;10637.4;3.51787;0.18576
20150120005314498_ZVPP-R2_met.fits;1.49868;10630.7;3.04305;5.75855
20150120005310597_ZVPP-R2_snap.fits;1.4152;10656.2;1.46044;0
20150120005500009_ZVPP-R2_met.fits;1.39695;10602.4;3.30969;0.18576
20150120005410597_ZVPP-R2_snap.fits;1.44262;10626.6;1.33342;0
20150120005510598_ZVPP-R2_snap.fits;1.42475;10580.9;1.2669;0
20150120005659081_ZVPP-R2_met.fits;1.34556;10597;17.235;0.371519
20150120005610598_ZVPP-R2_snap.fits;1.24883;10654.9;1.1518;0
20150120005710598_ZVPP-R2_snap.fits;1.54773;10579.5;1.6441;0
20150120005810599_ZVPP-R2_snap.fits;1.36207;10671;1.5455;0
20150120005910599_ZVPP-R2_snap.fits;1.48482;10583.6;1.52118;0
