# file name; noise; peak f.; mag.; duration
20150120230000490_ZVPP-R2_met.fits;1.40363;10598.4;2.82646;0.18576
20150120230027054_ZVPP-R2_met.fits;1.47401;10584.9;7.73442;0.371519
20150120230011078_ZVPP-R2_snap.fits;1.46499;10544.5;1.51794;0
20150120230111079_ZVPP-R2_snap.fits;1.51897;10547.2;1.47806;0
20150120230247302_ZVPP-R2_met.fits;1.44197;10591.6;8.33427;0.18576
20150120230211079_ZVPP-R2_snap.fits;1.54365;10602.4;1.31324;0
20150120230311079_ZVPP-R2_snap.fits;1.56111;10583.6;1.357;0
20150120230411080_ZVPP-R2_snap.fits;1.5563;10572.8;1.3271;0
20150120230609223_ZVPP-R2_met.fits;1.44038;10591.6;3.07954;0.18576
20150120230511080_ZVPP-R2_snap.fits;1.54016;10519;1.34666;0
20150120230653805_ZVPP-R2_met.fits;1.63515;10603.8;3.52433;0.18576
20150120230705508_ZVPP-R2_met.fits;1.55165;10582.2;6.78294;0.18576
20150120230611081_ZVPP-R2_snap.fits;1.55907;10599.7;1.33999;0
20150120230723527_ZVPP-R2_met.fits;1.59286;10583.6;4.689;0.18576
20150120230742474_ZVPP-R2_met.fits;1.24045;10599.7;4.00564;0.371519
20150120230711081_ZVPP-R2_snap.fits;1.5381;10618.6;1.44242;0
20150120230826685_ZVPP-R2_met.fits;1.65334;10601.1;9.61777;0.371519
20150120230903465_ZVPP-R2_met.fits;1.45036;10606.4;2.99112;0.18576
20150120230811081_ZVPP-R2_snap.fits;1.46591;10640.1;1.42375;0
20150120230911082_ZVPP-R2_snap.fits;1.56948;10684.5;1.4413;0
20150120231011082_ZVPP-R2_snap.fits;1.53699;10576.8;1.41115;0
20150120231111082_ZVPP-R2_snap.fits;1.59345;10560.7;1.64753;0
20150120231258080_ZVPP-R2_met.fits;1.34702;10613.2;2.8436;0.18576
20150120231211083_ZVPP-R2_snap.fits;1.38166;10661.6;1.42048;0
20150120231311083_ZVPP-R2_snap.fits;1.26524;10698;1.18877;0
20150120231411083_ZVPP-R2_snap.fits;1.67138;10698;1.32318;0
20150120231604954_ZVPP-R2_met.fits;1.71066;10597;3.67288;0.371519
20150120231511084_ZVPP-R2_snap.fits;1.55754;10517.6;1.47981;0
20150120231702725_ZVPP-R2_met.fits;1.32063;10597;6.94558;0.18576
20150120231611084_ZVPP-R2_snap.fits;1.49875;10502.8;1.30102;0
20150120231716472_ZVPP-R2_met.fits;1.31293;10614.5;4.24821;0.743039
20150120231711085_ZVPP-R2_snap.fits;1.42476;10595.7;0.928363;0
20150120231901240_ZVPP-R2_met.fits;1.52849;10593;3.34069;0.18576
20150120231811085_ZVPP-R2_snap.fits;1.41836;10598.4;1.28478;0
20150120231913314_ZVPP-R2_met.fits;1.51377;10645.5;14.3963;3.90095
20150120231921302_ZVPP-R2_met.fits;1.50773;10579.5;3.13274;0.18576
20150120231911085_ZVPP-R2_snap.fits;1.41107;10583.6;1.73309;0
20150120232011086_ZVPP-R2_snap.fits;1.57988;10539.2;1.67469;0
20150120232111086_ZVPP-R2_snap.fits;1.54967;10622.6;1.32966;0
20150120232211086_ZVPP-R2_snap.fits;1.45339;10622.6;1.6868;0
20150120232311087_ZVPP-R2_snap.fits;1.46286;10568.8;1.05646;0
20150120232431892_ZVPP-R2_met.fits;1.16994;10521.7;2.64103;0.18576
20150120232411087_ZVPP-R2_snap.fits;1.42237;10669.7;1.43846;0
20150120232516474_ZVPP-R2_met.fits;1.5962;10591.6;3.50504;0.18576
20150120232540623_ZVPP-R2_met.fits;1.48854;10609.1;3.26491;0.18576
20150120232511087_ZVPP-R2_snap.fits;1.52438;10634.7;1.29608;0
20150120232611088_ZVPP-R2_snap.fits;1.40956;10681.8;1.23987;0
20150120232711088_ZVPP-R2_snap.fits;1.58974;10568.8;1.2875;0
20150120232811088_ZVPP-R2_snap.fits;1.6828;10698;1.5928;0
20150120232911089_ZVPP-R2_snap.fits;1.76311;10679.1;1.54865;0
20150120233035424_ZVPP-R2_met.fits;1.528;10642.8;3.41737;0.371519
20150120233011089_ZVPP-R2_snap.fits;1.48288;10505.5;1.37538;0
20150120233156229_ZVPP-R2_met.fits;1.50888;10597;3.72701;0.371519
20150120233111090_ZVPP-R2_snap.fits;1.64729;10664.3;1.16805;0
20150120233222793_ZVPP-R2_met.fits;1.52933;10607.8;5.509;0.371519
20150120233211090_ZVPP-R2_snap.fits;1.68486;10640.1;1.52392;0
20150120233311090_ZVPP-R2_snap.fits;1.40813;10680.5;1.19402;0
20150120233419078_ZVPP-R2_met.fits;1.64937;10568.8;3.5229;0.18576
20150120233411091_ZVPP-R2_snap.fits;1.47329;10510.9;1.2639;0
20150120233511091_ZVPP-R2_snap.fits;1.6053;10663;1.22095;0
20150120233611091_ZVPP-R2_snap.fits;1.58798;10626.6;1.61376;0
20150120233711092_ZVPP-R2_snap.fits;1.41288;10675.1;1.11994;0
20150120233811092_ZVPP-R2_snap.fits;1.64666;10582.2;1.67162;0
20150120233911092_ZVPP-R2_snap.fits;1.45678;10521.7;1.65062;0
20150120234011093_ZVPP-R2_snap.fits;1.44198;10506.9;1.60485;0
20150120234111093_ZVPP-R2_snap.fits;1.55327;10586.3;2.60651;0
20150120234234314_ZVPP-R2_met.fits;1.62877;10589;8.50614;0.371519
20150120234211094_ZVPP-R2_snap.fits;1.56244;10512.2;1.33268;0
20150120234338029_ZVPP-R2_met.fits;1.38247;10644.1;3.18949;0.18576
20150120234311094_ZVPP-R2_snap.fits;1.42709;10661.6;1.10966;0
20150120234455119_ZVPP-R2_met.fits;1.64448;10597;4.26564;0.18576
20150120234411094_ZVPP-R2_snap.fits;1.47156;10584.9;1.0823;0
20150120234529299_ZVPP-R2_met.fits;1.61244;10595.7;4.55408;0.18576
20150120234511095_ZVPP-R2_snap.fits;1.72351;10521.7;1.33664;0
20150120234611095_ZVPP-R2_snap.fits;1.3212;10506.9;1.37594;0
20150120234728371_ZVPP-R2_met.fits;1.51019;10621.3;3.6959;0.18576
20150120234734687_ZVPP-R2_met.fits;1.33037;10629.3;3.04079;0.18576
20150120234801250_ZVPP-R2_met.fits;1.56312;10576.8;6.27147;0.928798
20150120234711095_ZVPP-R2_snap.fits;1.70033;10619.9;1.20486;0
20150120234811096_ZVPP-R2_snap.fits;1.40812;10589;1.34601;0
20150120234911096_ZVPP-R2_snap.fits;1.46865;10630.7;1.54344;0
20150120235057722_ZVPP-R2_met.fits;1.55152;10593;4.84821;0.371519
20150120235011096_ZVPP-R2_snap.fits;1.49475;10591.6;1.80456;0
20150120235123914_ZVPP-R2_met.fits;1.38645;10590.3;3.38376;0.18576
20150120235150849_ZVPP-R2_met.fits;1.47426;10595.7;5.41278;0.18576
20150120235111097_ZVPP-R2_snap.fits;1.43759;10661.6;1.48862;0
20150120235211097_ZVPP-R2_snap.fits;1.55562;10590.3;1.57796;0
20150120235340262_ZVPP-R2_met.fits;1.33515;10648.2;3.76237;0.371519
20150120235401996_ZVPP-R2_met.fits;1.37292;10696.6;3.54663;0.18576
20150120235311098_ZVPP-R2_snap.fits;1.56609;10636.1;1.13026;0
20150120235411098_ZVPP-R2_snap.fits;1.51464;10574.1;1.32891;0
20150120235527259_ZVPP-R2_met.fits;1.70082;10615.9;8.56473;0.371519
20150120235511098_ZVPP-R2_snap.fits;1.57507;10598.4;1.33576;0
20150120235625774_ZVPP-R2_met.fits;1.36133;10587.6;4.11798;0.18576
20150120235630975_ZVPP-R2_met.fits;1.25539;10586.3;2.52375;0.371519
20150120235611099_ZVPP-R2_snap.fits;1.47783;10513.6;1.77302;0
20150120235711099_ZVPP-R2_snap.fits;1.39315;10590.3;1.73362;0
20150120235810728_ZVPP-R2_met.fits;1.56158;10601.1;5.23355;0.18576
20150120235846208_ZVPP-R2_met.fits;1.51689;10580.9;13.9642;0.371519
20150120235811099_ZVPP-R2_snap.fits;1.42786;10683.2;1.57835;0
20150120235911100_ZVPP-R2_snap.fits;1.42538;10621.3;1.09389;0
