# file name; noise; peak f.; mag.; duration
20231031225851005_SVAKOV-R12_met.fits;0.960122;26494.6;2.49373;0.341333
20231031225932307_SVAKOV-R12_met.fits;1.59209;26506.3;3.37819;0.170667
20231031230021288_SVAKOV-R12_met.fits;0.976898;26497.6;2.50333;0.170667
20231031230034600_SVAKOV-R12_met.fits;0.997283;26510.7;2.26981;0.170667
20231031230005245_SVAKOV-R12_snap.fits;0.954495;26455.1;0.857607;0
20231031230137576_SVAKOV-R12_met.fits;1.15759;26509.3;7.0229;0.341333
20231031230105320_SVAKOV-R12_snap.fits;0.929807;26526.9;0.661037;0
20231031230254547_SVAKOV-R12_met.fits;0.974452;26503.4;3.63718;0.170667
20231031230205395_SVAKOV-R12_snap.fits;1.02559;26531.2;0.996171;0
20231031230351720_SVAKOV-R12_met.fits;0.926886;26500.5;2.17452;0.170667
20231031230305469_SVAKOV-R12_snap.fits;1.14564;26513.7;0.726245;0
20231031230440019_SVAKOV-R12_met.fits;1.0467;26493.2;2.67315;0.170667
20231031230405544_SVAKOV-R12_snap.fits;1.07875;26516.6;1.22179;0
20231031230503229_SVAKOV-R12_met.fits;1.14382;26513.7;3.32043;0.170667
20231031230515859_SVAKOV-R12_met.fits;0.889986;26506.3;4.3172;0.341333
20231031230505619_SVAKOV-R12_snap.fits;0.86333;26529.8;0.879321;0
20231031230605693_SVAKOV-R12_snap.fits;0.905209;26472.7;1.0999;0
20231031230720616_SVAKOV-R12_met.fits;2.12723;26521;8.29853;0.341333
20231031230705768_SVAKOV-R12_snap.fits;1.63188;26503.4;0.916451;0
20231031230850387_SVAKOV-R12_met.fits;1.05117;26494.6;3.75616;0.341333
20231031230856019_SVAKOV-R12_met.fits;0.893267;26468.3;6.14811;0.170667
20231031230805843_SVAKOV-R12_snap.fits;1.08468;26481.4;0.865699;0
20231031230905917_SVAKOV-R12_snap.fits;2.82932;26449.2;0.878754;0
20231031231030739_SVAKOV-R12_met.fits;0.965041;26493.2;2.56842;0.170667
20231031231005992_SVAKOV-R12_snap.fits;0.996199;26507.8;0.749644;0
20231031231152659_SVAKOV-R12_met.fits;0.784636;26522.5;1.66381;0.170667
20231031231106067_SVAKOV-R12_snap.fits;1.59861;26488.8;1.3587;0
20231031231206141_SVAKOV-R12_snap.fits;1.02049;26484.4;0.823587;0
20231031231306216_SVAKOV-R12_snap.fits;0.884637;26471.2;0.742478;0
20231031231406291_SVAKOV-R12_snap.fits;1.1995;26450.7;0.999586;0
20231031231540328_SVAKOV-R12_met.fits;0.937085;26507.8;2.46708;0.170667
20231031231506365_SVAKOV-R12_snap.fits;0.916943;26509.3;0.843926;0
20231031231606440_SVAKOV-R12_snap.fits;0.994514;26462.4;0.831039;0
20231031231714877_SVAKOV-R12_met.fits;0.832233;26502;1.77444;0.170667
20231031231719827_SVAKOV-R12_met.fits;0.825166;26497.6;4.64811;0.170667
20231031231746963_SVAKOV-R12_met.fits;0.963663;26504.9;3.28893;0.170667
20231031231706515_SVAKOV-R12_snap.fits;1.75795;26468.3;1.23471;0
20231031231806589_SVAKOV-R12_snap.fits;1.01256;26526.9;0.852884;0
20231031231906664_SVAKOV-R12_snap.fits;0.968968;26484.4;0.768913;0
20231031232006739_SVAKOV-R12_snap.fits;0.851003;26499;1.22146;0
20231031232105277_SVAKOV-R12_met.fits;1.09965;26494.6;5.40487;0.170667
20231031232129683_SVAKOV-R12_met.fits;0.929108;26502;3.37223;0.170667
20231031232139411_SVAKOV-R12_met.fits;1.0452;26497.6;3.3655;0.170667
20231031232151699_SVAKOV-R12_met.fits;1.03851;26502;2.40871;0.170667
20231031232106813_SVAKOV-R12_snap.fits;1.25424;26497.6;1.46528;0
20231031232206888_SVAKOV-R12_snap.fits;1.17331;26466.8;0.906816;0
20231031232306963_SVAKOV-R12_snap.fits;0.922887;26474.1;0.734399;0
20231031232421885_SVAKOV-R12_met.fits;1.00813;26503.4;2.19773;0.170667
20231031232439976_SVAKOV-R12_met.fits;0.922402;26504.9;3.19116;0.341333
20231031232449192_SVAKOV-R12_met.fits;1.10327;26537.1;3.53457;0.170667
20231031232407037_SVAKOV-R12_snap.fits;0.86921;26538.6;0.678583;0
20231031232513597_SVAKOV-R12_met.fits;0.869255;26503.4;1.76481;0.170667
20231031232543293_SVAKOV-R12_met.fits;1.03174;26500.5;2.98561;0.341333
20231031232548925_SVAKOV-R12_met.fits;0.826532;26525.4;1.90957;1.19467
20231031232507112_SVAKOV-R12_snap.fits;1.00007;26459.5;0.730715;0
20231031232650536_SVAKOV-R12_met.fits;0.774373;26509.3;1.60731;0.341333
20231031232607187_SVAKOV-R12_snap.fits;0.867589;26537.1;0.866651;0
20231031232711869_SVAKOV-R12_met.fits;0.80762;26506.3;1.98682;0.170667
20231031232753512_SVAKOV-R12_met.fits;1.08267;26502;4.61529;1.536
20231031232707261_SVAKOV-R12_snap.fits;1.03066;26547.4;0.744634;0
20231031232811432_SVAKOV-R12_met.fits;1.02942;26497.6;2.09453;0.170667
20231031232807336_SVAKOV-R12_snap.fits;0.902845;26506.3;0.833988;0
20231031232919357_SVAKOV-R12_met.fits;0.865217;26500.5;2.19223;0.341333
20231031232947517_SVAKOV-R12_met.fits;0.963038;26515.1;2.19627;0.341333
20231031233001683_SVAKOV-R12_met.fits;0.987747;26526.9;2.19781;0.170667
20231031232907411_SVAKOV-R12_snap.fits;1.08456;26472.7;0.939389;0
20231031233007997_SVAKOV-R12_met.fits;0.816501;26494.6;1.96053;0.170667
20231031233018067_SVAKOV-R12_met.fits;1.03906;26493.2;5.26503;1.70667
20231031233007485_SVAKOV-R12_snap.fits;1.4158;26449.2;0.897939;0
20231031233141523_SVAKOV-R12_met.fits;0.838391;26491.7;3.87407;0.170667
20231031233107560_SVAKOV-R12_snap.fits;1.05151;26500.5;1.27548;0
20231031233240744_SVAKOV-R12_met.fits;1.03147;26500.5;2.23063;0.341333
20231031233253373_SVAKOV-R12_met.fits;0.994169;26496.1;2.71303;0.170667
20231031233207635_SVAKOV-R12_snap.fits;0.904607;26452.1;0.933039;0
20231031233310611_SVAKOV-R12_met.fits;1.0376;26532.7;4.11013;0.512
20231031233335016_SVAKOV-R12_met.fits;0.87174;26494.6;5.30524;1.19467
20231031233307709_SVAKOV-R12_snap.fits;0.933201;26482.9;0.641839;0
20231031233412051_SVAKOV-R12_met.fits;1.0077;26497.6;2.98571;0.170667
20231031233417341_SVAKOV-R12_met.fits;1.09265;26494.6;7.32785;0.341333
20231031233450963_SVAKOV-R12_met.fits;1.10087;26507.8;2.28855;0.170667
20231031233407784_SVAKOV-R12_snap.fits;1.25901;26513.7;1.64372;0
20231031233519805_SVAKOV-R12_met.fits;0.853958;26482.9;2.181;0.341333
20231031233507859_SVAKOV-R12_snap.fits;1.04362;26532.7;0.855864;0
20231031233631144_SVAKOV-R12_met.fits;1.55506;26499;5.64266;0.170667
20231031233649917_SVAKOV-R12_met.fits;0.98816;26494.6;2.25957;1.87733
20231031233702376_SVAKOV-R12_met.fits;0.958763;26504.9;2.37684;0.170667
20231031233607933_SVAKOV-R12_snap.fits;1.26269;26497.6;1.40091;0
20231031233728147_SVAKOV-R12_met.fits;1.0806;26491.7;2.409;0.341333
20231031233708008_SVAKOV-R12_snap.fits;1.08602;26491.7;0.871811;0
20231031233818835_SVAKOV-R12_met.fits;1.03097;26509.3;2.83401;0.512
20231031233836072_SVAKOV-R12_met.fits;0.906322;26512.2;7.54288;0.341333
20231031233852285_SVAKOV-R12_met.fits;0.979462;26502;6.47549;2.73067
20231031233857235_SVAKOV-R12_met.fits;1.02386;26503.4;3.07532;0.512
20231031233902184_SVAKOV-R12_met.fits;0.748336;26522.5;2.08131;0.170667
20231031233808083_SVAKOV-R12_snap.fits;1.0552;26522.5;0.889991;0
20231031233932904_SVAKOV-R12_met.fits;1.49331;26507.8;3.90492;0.170667
20231031234001235_SVAKOV-R12_met.fits;1.18157;26475.6;4.07369;0.170667
20231031233908157_SVAKOV-R12_snap.fits;0.922198;26547.4;0.681835;0
20231031234008232_SVAKOV-R12_snap.fits;2.75099;26521;1.81573;0
20231031234113256_SVAKOV-R12_met.fits;0.813048;26490.2;3.17221;0.170667
20231031234108307_SVAKOV-R12_snap.fits;0.989136;26497.6;0.904761;0
20231031234236029_SVAKOV-R12_met.fits;0.949745;26499;2.14176;0.170667
20231031234208381_SVAKOV-R12_snap.fits;0.873238;26478.5;0.877745;0
20231031234323475_SVAKOV-R12_met.fits;0.878863;26485.8;2.25278;0.170667
20231031234325864_SVAKOV-R12_met.fits;1.08025;26502;4.50633;0.341333
20231031234335763_SVAKOV-R12_met.fits;0.954276;26487.3;5.93763;0.341333
20231031234351976_SVAKOV-R12_met.fits;0.88235;26500.5;4.32107;0.341333
20231031234308456_SVAKOV-R12_snap.fits;1.02712;26547.4;0.988888;0
20231031234446077_SVAKOV-R12_met.fits;0.966297;26487.3;4.55141;0.170667
20231031234459560_SVAKOV-R12_met.fits;1.01192;26494.6;10.3317;0.341333
20231031234408531_SVAKOV-R12_snap.fits;1.43085;26484.4;1.28838;0
20231031234518675_SVAKOV-R12_met.fits;1.15122;26502;3.47469;0.170667
20231031234540861_SVAKOV-R12_met.fits;1.06457;26515.1;3.56229;1.87733
20231031234548200_SVAKOV-R12_met.fits;0.85808;26488.8;2.48816;0.170667
20231031234555197_SVAKOV-R12_met.fits;1.05676;26497.6;3.1416;0.170667
20231031234559976_SVAKOV-R12_met.fits;0.939929;26493.2;1.89855;0.341333
20231031234508605_SVAKOV-R12_snap.fits;0.7968;26503.4;8.52899;0
20231031234604925_SVAKOV-R12_met.fits;0.874008;26503.4;2.27357;2.73067
20231031234633768_SVAKOV-R12_met.fits;0.966306;26504.9;6.03899;0.512
20231031234608680_SVAKOV-R12_snap.fits;1.39522;26516.6;1.13229;0
20231031234738963_SVAKOV-R12_met.fits;0.823628;26507.8;2.04086;0.170667
20231031234708755_SVAKOV-R12_snap.fits;0.985024;26497.6;0.815676;0
20231031234808829_SVAKOV-R12_snap.fits;0.979314;26516.6;0.82581;0
20231031234942184_SVAKOV-R12_met.fits;0.71172;26494.6;1.70968;0.170667
20231031234959763_SVAKOV-R12_met.fits;0.978085;26512.2;2.92713;0.170667
20231031234908904_SVAKOV-R12_snap.fits;1.01249;26481.4;0.968958;0
20231031235006760_SVAKOV-R12_met.fits;0.980208;26513.7;1.99047;0.170667
20231031235040552_SVAKOV-R12_met.fits;1.14713;26503.4;10.1187;0.341333
20231031235008979_SVAKOV-R12_snap.fits;0.79939;26490.2;0.781277;0
20231031235109053_SVAKOV-R12_snap.fits;0.996196;26456.5;0.798996;0
20231031235220733_SVAKOV-R12_met.fits;0.935782;26504.9;2.06001;0.170667
20231031235250941_SVAKOV-R12_met.fits;0.946688;26493.2;2.06051;0.170667
20231031235209128_SVAKOV-R12_snap.fits;0.95826;26540;0.804062;0
20231031235404840_SVAKOV-R12_met.fits;0.890639;26502;1.91205;0.170667
20231031235309203_SVAKOV-R12_snap.fits;1.71145;26507.8;2.92964;0
20231031235407059_SVAKOV-R12_met.fits;0.85051;26494.6;2.03974;0.853333
20231031235444093_SVAKOV-R12_met.fits;1.15393;26507.8;3.36423;0.170667
20231031235449384_SVAKOV-R12_met.fits;1.00339;26547.4;2.15539;0.170667
20231031235409277_SVAKOV-R12_snap.fits;1.12081;26535.6;0.860408;0
20231031235555773_SVAKOV-R12_met.fits;0.91524;26472.7;2.12792;0.170667
20231031235509352_SVAKOV-R12_snap.fits;1.06504;26472.7;0.822866;0
20231031235613693_SVAKOV-R12_met.fits;1.07899;26513.7;5.03983;0.853333
20231031235618131_SVAKOV-R12_met.fits;0.835197;26491.7;3.25351;0.170667
20231031235624445_SVAKOV-R12_met.fits;0.829401;26499;1.81842;0.170667
20231031235642195_SVAKOV-R12_met.fits;1.01719;26507.8;2.6333;0.341333
20231031235609427_SVAKOV-R12_snap.fits;1.06541;26465.3;1.00304;0
20231031235711037_SVAKOV-R12_met.fits;0.932209;26490.2;3.66558;0.853333
20231031235709501_SVAKOV-R12_snap.fits;0.926252;26472.7;1.1007;0
20231031235818963_SVAKOV-R12_met.fits;1.23507;26518.1;2.96969;0.170667
20231031235834835_SVAKOV-R12_met.fits;0.974606;26519.5;2.99688;0.170667
20231031235809576_SVAKOV-R12_snap.fits;0.979236;26526.9;0.953256;0
20231031235909651_SVAKOV-R12_snap.fits;1.03652;26452.1;0.920668;0
