# file name; noise; peak f.; mag.; duration
20231031035846611_SVAKOV-R12_met.fits;1.3049;26471.2;4.60459;0.341333
20231031035858045_SVAKOV-R12_met.fits;1.15765;26509.3;3.39725;0.170667
20231031035908115_SVAKOV-R12_met.fits;0.91315;26500.5;2.43394;0.341333
20231031035912381_SVAKOV-R12_met.fits;1.04816;26496.1;2.38604;0.170667
20231031035952829_SVAKOV-R12_met.fits;1.10854;26493.2;2.71308;0.170667
20231031035959144_SVAKOV-R12_met.fits;0.891466;26513.7;1.83595;1.87733
20231031040023037_SVAKOV-R12_met.fits;1.39532;26493.2;4.45035;0.170667
20231031040054952_SVAKOV-R12_met.fits;0.892485;26512.2;2.22735;0.341333
20231031040124307_SVAKOV-R12_met.fits;0.96983;26499;2.88135;0.341333
20231031040040275_SVAKOV-R12_snap.fits;1.0166;26515.1;0.977949;0
20231031040202195_SVAKOV-R12_met.fits;0.995335;26515.1;2.51303;0.170667
20231031040214653_SVAKOV-R12_met.fits;1.6984;26484.4;3.46197;0.170667
20231031040233939_SVAKOV-R12_met.fits;1.2311;26497.6;4.22866;1.536
20231031040140349_SVAKOV-R12_snap.fits;1.23966;26544.4;0.939292;0
20231031040247592_SVAKOV-R12_met.fits;0.994128;26497.6;9.66368;0.341333
20231031040251347_SVAKOV-R12_met.fits;1.0565;26509.3;2.29337;0.170667
20231031040240424_SVAKOV-R12_snap.fits;1.03806;26500.5;0.907619;0
20231031040407635_SVAKOV-R12_met.fits;0.864543;26460.9;3.05842;0.341333
20231031040423507_SVAKOV-R12_met.fits;1.09529;26481.4;2.90776;0.341333
20231031040340499_SVAKOV-R12_snap.fits;1.30421;26537.1;1.43472;0
20231031040440573_SVAKOV-R12_snap.fits;1.12635;26515.1;0.932779;0
20231031040616829_SVAKOV-R12_met.fits;1.23485;26485.8;4.35596;0.341333
20231031040540648_SVAKOV-R12_snap.fits;1.08644;26523.9;0.977271;0
20231031040652840_SVAKOV-R12_met.fits;1.01011;26506.3;4.34383;0.341333
20231031040640723_SVAKOV-R12_snap.fits;1.01007;26474.1;1.03036;0
20231031040810323_SVAKOV-R12_met.fits;1.20162;26515.1;2.4722;0.341333
20231031040826877_SVAKOV-R12_met.fits;1.02714;26497.6;2.23204;0.341333
20231031040740797_SVAKOV-R12_snap.fits;1.01766;26521;0.902055;0
20231031040840872_SVAKOV-R12_snap.fits;1.07956;26540;0.988031;0
20231031040943507_SVAKOV-R12_met.fits;0.856194;26497.6;2.40457;0.170667
20231031041024467_SVAKOV-R12_met.fits;1.04395;26487.3;19.2961;0.512
20231031040940947_SVAKOV-R12_snap.fits;1.09066;26500.5;1.13294;0
20231031041056552_SVAKOV-R12_met.fits;1.07374;26496.1;3.46549;0.170667
20231031041104915_SVAKOV-R12_met.fits;0.993999;26503.4;2.05419;0.341333
20231031041041021_SVAKOV-R12_snap.fits;1.21996;26456.5;1.0987;0
20231031041141096_SVAKOV-R12_snap.fits;1.02031;26510.7;1.1613;0
20231031041245437_SVAKOV-R12_met.fits;0.998435;26500.5;2.40911;0.170667
20231031041307112_SVAKOV-R12_met.fits;0.977488;26485.8;4.61723;0.341333
20231031041313256_SVAKOV-R12_met.fits;1.0862;26502;2.38996;0.512
20231031041241171_SVAKOV-R12_snap.fits;1.00655;26462.4;0.750449;0
20231031041432616_SVAKOV-R12_met.fits;1.03934;26490.2;2.21234;0.170667
20231031041341245_SVAKOV-R12_snap.fits;1.13289;26493.2;1.05404;0
20231031041441320_SVAKOV-R12_snap.fits;0.998983;26478.5;1.15302;0
20231031041601704_SVAKOV-R12_met.fits;0.99294;26491.7;2.13413;0.170667
20231031041541395_SVAKOV-R12_snap.fits;1.12031;26547.4;0.930502;0
20231031041654781_SVAKOV-R12_met.fits;1.0497;26504.9;2.5413;0.170667
20231031041641469_SVAKOV-R12_snap.fits;1.15429;26477.1;0.871468;0
20231031041741544_SVAKOV-R12_snap.fits;0.919282;26466.8;0.945857;0
20231031041850835_SVAKOV-R12_met.fits;1.06893;26521;4.05218;0.341333
20231031041910973_SVAKOV-R12_met.fits;1.13807;26509.3;3.29072;0.853333
20231031041936061_SVAKOV-R12_met.fits;1.17599;26490.2;4.3502;0.512
20231031041841619_SVAKOV-R12_snap.fits;1.26871;26509.3;0.814442;0
20231031042005245_SVAKOV-R12_met.fits;1.06523;26503.4;3.79319;0.170667
20231031042032552_SVAKOV-R12_met.fits;1.03153;26499;4.72236;0.512
20231031041941693_SVAKOV-R12_snap.fits;1.12919;26496.1;0.891709;0
20231031042136723_SVAKOV-R12_met.fits;1.2677;26512.2;6.43226;0.341333
20231031042041768_SVAKOV-R12_snap.fits;1.14956;26526.9;1.05807;0
20231031042143037_SVAKOV-R12_met.fits;0.974157;26512.2;7.16805;0.341333
20231031042149352_SVAKOV-R12_met.fits;1.17073;26500.5;2.36804;0.170667
20231031042141843_SVAKOV-R12_snap.fits;1.06567;26503.4;1.06596;0
20231031042300179_SVAKOV-R12_met.fits;1.42352;26519.5;5.33925;0.341333
20231031042312296_SVAKOV-R12_met.fits;1.1438;26496.1;3.7663;0.170667
20231031042331581_SVAKOV-R12_met.fits;1.19156;26507.8;4.17155;0.170667
20231031042337555_SVAKOV-R12_met.fits;0.966805;26488.8;6.17223;0.170667
20231031042241917_SVAKOV-R12_snap.fits;1.18924;26534.2;1.13704;0
20231031042354792_SVAKOV-R12_met.fits;0.987636;26463.9;4.57423;0.512
20231031042401960_SVAKOV-R12_met.fits;1.16155;26453.6;3.69912;0.341333
20231031042423976_SVAKOV-R12_met.fits;1.01945;26507.8;4.99548;4.096
20231031042431827_SVAKOV-R12_met.fits;1.04861;26506.3;2.83402;0.341333
20231031042341992_SVAKOV-R12_snap.fits;1.27525;26477.1;1.22608;0
20231031042512787_SVAKOV-R12_met.fits;1.0779;26503.4;3.93903;0.170667
20231031042528659_SVAKOV-R12_met.fits;0.880053;26504.9;2.36137;0.512
20231031042442067_SVAKOV-R12_snap.fits;1.22669;26462.4;0.716618;0
20231031042542141_SVAKOV-R12_snap.fits;1.01234;26529.8;0.989463;0
20231031042640168_SVAKOV-R12_met.fits;0.863573;26507.8;1.7643;0.170667
20231031042642216_SVAKOV-R12_snap.fits;0.944299;26532.7;0.994186;0
20231031042742291_SVAKOV-R12_snap.fits;0.919596;26497.6;0.937335;0
20231031042842365_SVAKOV-R12_snap.fits;0.990032;26521;0.856588;0
20231031042939880_SVAKOV-R12_met.fits;0.948209;26510.7;3.82454;0.341333
20231031043000701_SVAKOV-R12_met.fits;1.14462;26515.1;2.40082;0.170667
20231031043025448_SVAKOV-R12_met.fits;0.984685;26506.3;2.84476;0.512
20231031043038589_SVAKOV-R12_met.fits;1.22513;26523.9;2.52401;0.170667
20231031042942440_SVAKOV-R12_snap.fits;1.00286;26538.6;0.771966;0
20231031043111187_SVAKOV-R12_met.fits;0.96079;26504.9;3.03519;0.170667
20231031043118355_SVAKOV-R12_met.fits;1.0678;26506.3;4.15964;0.170667
20231031043123304_SVAKOV-R12_met.fits;0.973412;26504.9;2.20078;0.170667
20231031043042515_SVAKOV-R12_snap.fits;0.979957;26540;1.1051;0
20231031043234643_SVAKOV-R12_met.fits;1.02155;26537.1;2.32;1.19467
20231031043142589_SVAKOV-R12_snap.fits;1.00519;26496.1;1.19324;0
20231031043322429_SVAKOV-R12_met.fits;1.141;26507.8;6.79475;0.682667
20231031043242664_SVAKOV-R12_snap.fits;1.10949;26512.2;0.892823;0
20231031043407485_SVAKOV-R12_met.fits;1.20141;26500.5;2.7405;0.170667
20231031043410045_SVAKOV-R12_met.fits;0.991931;26509.3;4.85168;1.70667
20231031043342739_SVAKOV-R12_snap.fits;0.939679;26513.7;0.939698;0
20231031043529747_SVAKOV-R12_met.fits;0.877164;26504.9;2.54026;0.170667
20231031043442813_SVAKOV-R12_snap.fits;0.894504;26465.3;0.975149;0
20231031043615485_SVAKOV-R12_met.fits;1.08015;26475.6;3.92786;0.170667
20231031043631357_SVAKOV-R12_met.fits;1.09711;26503.4;2.47478;0.170667
20231031043542888_SVAKOV-R12_snap.fits;1.14856;26459.5;1.01781;0
20231031043649619_SVAKOV-R12_met.fits;0.95556;26510.7;3.86741;0.682667
20231031043722899_SVAKOV-R12_met.fits;0.898218;26504.9;3.74523;0.341333
20231031043642963_SVAKOV-R12_snap.fits;1.01434;26472.7;1.13467;0
20231031043809661_SVAKOV-R12_met.fits;0.985749;26500.5;3.23189;0.341333
20231031043823315_SVAKOV-R12_met.fits;0.964038;26515.1;8.58885;0.341333
20231031043743037_SVAKOV-R12_snap.fits;1.17988;26460.9;0.860281;0
20231031043924925_SVAKOV-R12_met.fits;0.951075;26506.3;10.3963;0.341333
20231031043938067_SVAKOV-R12_met.fits;1.58542;26509.3;15.0166;0.682667
20231031043843112_SVAKOV-R12_snap.fits;1.07454;26474.1;0.6856;0
20231031044029949_SVAKOV-R12_met.fits;1.04264;26465.3;2.16985;1.024
20231031043943187_SVAKOV-R12_snap.fits;0.849656;26525.4;0.779173;0
20231031044131560_SVAKOV-R12_met.fits;0.934247;26481.4;6.29374;1.70667
20231031044139240_SVAKOV-R12_met.fits;1.19185;26506.3;5.6927;0.341333
20231031044043261_SVAKOV-R12_snap.fits;1.14899;26532.7;1.02826;0
20231031044147944_SVAKOV-R12_met.fits;1.08337;26497.6;2.62081;1.36533
20231031044212179_SVAKOV-R12_met.fits;1.10814;26509.3;3.50899;0.341333
20231031044215080_SVAKOV-R12_met.fits;1.08067;26513.7;11.3824;0.341333
20231031044143336_SVAKOV-R12_snap.fits;1.08707;26532.7;1.17958;0
20231031044256211_SVAKOV-R12_met.fits;1.09396;26516.6;6.50934;0.341333
20231031044243411_SVAKOV-R12_snap.fits;0.984461;26540;0.903632;0
20231031044427176_SVAKOV-R12_met.fits;1.17896;26500.5;2.36304;0.170667
20231031044343485_SVAKOV-R12_snap.fits;1.16894;26547.4;0.836321;0
20231031044515816_SVAKOV-R12_met.fits;1.11434;26526.9;11.7813;0.341333
20231031044443560_SVAKOV-R12_snap.fits;1.20198;26516.6;0.933592;0
20231031044609235_SVAKOV-R12_met.fits;0.979325;26503.4;4.49925;0.341333
20231031044543635_SVAKOV-R12_snap.fits;1.04338;26500.5;0.8596;0
20231031044646099_SVAKOV-R12_met.fits;1.03072;26521;7.84524;0.341333
20231031044649341_SVAKOV-R12_met.fits;1.04002;26509.3;5.15246;0.341333
20231031044707603_SVAKOV-R12_met.fits;1.22382;26506.3;9.53621;0.341333
20231031044711699_SVAKOV-R12_met.fits;1.09817;26504.9;8.78117;0.341333
20231031044718696_SVAKOV-R12_met.fits;1.10296;26499;3.447;0.341333
20231031044643709_SVAKOV-R12_snap.fits;0.924353;26529.8;0.841338;0
20231031044831741_SVAKOV-R12_met.fits;1.06505;26497.6;2.80097;0.341333
20231031044743784_SVAKOV-R12_snap.fits;1.16458;26494.6;1.28403;0
20231031044845736_SVAKOV-R12_met.fits;1.13881;26500.5;5.32709;0.682667
20231031044921064_SVAKOV-R12_met.fits;1.21717;26494.6;5.49836;0.170667
20231031044843859_SVAKOV-R12_snap.fits;0.910231;26528.3;0.918487;0
20231031044949224_SVAKOV-R12_met.fits;1.08595;26496.1;2.27938;0.170667
20231031044943933_SVAKOV-R12_snap.fits;0.892947;26497.6;0.751959;0
20231031045107731_SVAKOV-R12_met.fits;1.04737;26512.2;2.24349;0.170667
20231031045125480_SVAKOV-R12_met.fits;0.958234;26504.9;2.0057;0.170667
20231031045128040_SVAKOV-R12_met.fits;1.06027;26507.8;13.2752;0.341333
20231031045044008_SVAKOV-R12_snap.fits;1.02399;26503.4;1.03547;0
20231031045144083_SVAKOV-R12_snap.fits;1.02722;26513.7;1.0328;0
20231031045338600_SVAKOV-R12_met.fits;1.08917;26507.8;8.35647;0.341333
20231031045244157_SVAKOV-R12_snap.fits;0.965345;26460.9;1.3754;0
20231031045344232_SVAKOV-R12_snap.fits;1.12677;26449.2;0.840936;0
20231031045506664_SVAKOV-R12_met.fits;1.20877;26507.8;2.72214;0.170667
20231031045522707_SVAKOV-R12_met.fits;0.927507;26496.1;1.98416;0.170667
20231031045444307_SVAKOV-R12_snap.fits;1.0617;26541.5;0.91551;0
20231031045626024_SVAKOV-R12_met.fits;0.897707;26513.7;2.43766;0.170667
20231031045634728_SVAKOV-R12_met.fits;0.93577;26506.3;8.26373;0.341333
20231031045638995_SVAKOV-R12_met.fits;0.904194;26471.2;7.71536;0.341333
20231031045544381_SVAKOV-R12_snap.fits;1.2351;26523.9;0.932551;0
20231031045702547_SVAKOV-R12_met.fits;1.1115;26475.6;3.90735;0.170667
20231031045722173_SVAKOV-R12_met.fits;1.01187;26521;5.64177;0.341333
20231031045644456_SVAKOV-R12_snap.fits;1.14368;26459.5;0.691401;0
20231031045819859_SVAKOV-R12_met.fits;1.18415;26518.1;9.16592;0.341333
20231031045827027_SVAKOV-R12_met.fits;1.32462;26499;8.10923;1.19467
20231031045744531_SVAKOV-R12_snap.fits;1.01999;26531.2;0.944689;0
20231031045844605_SVAKOV-R12_snap.fits;1.22131;26523.9;1.03464;0
20231031045944680_SVAKOV-R12_snap.fits;1.07512;26523.9;0.996223;0
