# file name; noise; peak f.; mag.; duration
20231031175946771_SVAKOV-R12_met.fits;0.975743;26509.3;2.60679;2.048
20231031175952403_SVAKOV-R12_met.fits;1.01024;26516.6;5.07043;0.170667
20231031180019368_SVAKOV-R12_met.fits;1.16428;26534.2;3.02097;0.170667
20231031180040189_SVAKOV-R12_met.fits;1.0103;26494.6;2.53412;0.170667
20231031180045651_SVAKOV-R12_met.fits;1.06044;26504.9;2.12581;0.170667
20231031180112957_SVAKOV-R12_met.fits;0.932081;26522.5;2.93352;0.341333
20231031180042920_SVAKOV-R12_snap.fits;1.14339;26506.3;0.798405;0
20231031180142995_SVAKOV-R12_snap.fits;1.19263;26459.5;0.869301;0
20231031180243069_SVAKOV-R12_snap.fits;0.970334;26466.8;1.48587;0
20231031180343144_SVAKOV-R12_snap.fits;1.11043;26521;0.836345;0
20231031180443219_SVAKOV-R12_snap.fits;1.20437;26460.9;1.12223;0
20231031180546024_SVAKOV-R12_met.fits;1.08437;26497.6;3.02159;0.170667
20231031180553704_SVAKOV-R12_met.fits;0.933281;26518.1;1.97131;0.170667
20231031180617427_SVAKOV-R12_met.fits;0.936127;26491.7;7.43153;0.341333
20231031180543293_SVAKOV-R12_snap.fits;1.15264;26475.6;1.03251;0
20231031180649000_SVAKOV-R12_met.fits;0.945053;26515.1;10.1078;0.512
20231031180710504_SVAKOV-R12_met.fits;1.03453;26519.5;2.32908;0.170667
20231031180719549_SVAKOV-R12_met.fits;1.02247;26503.4;3.67728;0.341333
20231031180643368_SVAKOV-R12_snap.fits;1.0396;26463.9;0.978601;0
20231031180809896_SVAKOV-R12_met.fits;1.05807;26500.5;2.90991;0.170667
20231031180832936_SVAKOV-R12_met.fits;0.873761;26509.3;2.60589;0.170667
20231031180743443_SVAKOV-R12_snap.fits;1.08126;26487.3;0.921924;0
20231031180857853_SVAKOV-R12_met.fits;1.43141;26502;2.9595;0.341333
20231031180907923_SVAKOV-R12_met.fits;1.58167;26493.2;4.07866;2.73067
20231031180843517_SVAKOV-R12_snap.fits;1.22296;26543;1.00349;0
20231031180943592_SVAKOV-R12_snap.fits;1.1458;26516.6;0.768236;0
20231031181050152_SVAKOV-R12_met.fits;1.31503;26499;10.2648;0.341333
20231031181109267_SVAKOV-R12_met.fits;1.204;26491.7;4.4411;0.341333
20231031181043667_SVAKOV-R12_snap.fits;1.2667;26465.3;1.0218;0
20231031181139987_SVAKOV-R12_met.fits;1.15845;26532.7;2.61655;0.853333
20231031181230504_SVAKOV-R12_met.fits;1.2384;26513.7;4.49086;0.170667
20231031181143741_SVAKOV-R12_snap.fits;1.03637;26474.1;1.05267;0
20231031181243816_SVAKOV-R12_snap.fits;0.996881;26469.7;0.973859;0
20231031181343891_SVAKOV-R12_snap.fits;1.09378;26510.7;0.949977;0
20231031181446355_SVAKOV-R12_met.fits;1.31272;26506.3;3.40922;0.341333
20231031181443965_SVAKOV-R12_snap.fits;1.28752;26449.2;1.12305;0
20231031181544040_SVAKOV-R12_snap.fits;1.11167;26499;0.918667;0
20231031181709715_SVAKOV-R12_met.fits;1.0003;26535.6;2.03989;0.341333
20231031181719613_SVAKOV-R12_met.fits;1.39099;26504.9;2.88286;0.170667
20231031181739752_SVAKOV-R12_met.fits;2.48912;26516.6;5.50386;0.170667
20231031181644115_SVAKOV-R12_snap.fits;1.65671;26478.5;1.32838;0
20231031181744189_SVAKOV-R12_snap.fits;1.0329;26499;1.02029;0
20231031181940413_SVAKOV-R12_met.fits;1.09794;26523.9;2.7713;0.170667
20231031181844264_SVAKOV-R12_snap.fits;1.00718;26459.5;1.36951;0
20231031181943656_SVAKOV-R12_met.fits;1.11085;26504.9;4.01792;0.512
20231031182007549_SVAKOV-R12_met.fits;1.1872;26502;3.64756;0.170667
20231031182032467_SVAKOV-R12_met.fits;1.31934;26491.7;3.26633;0.341333
20231031181944339_SVAKOV-R12_snap.fits;1.06078;26458;0.925025;0
20231031182042024_SVAKOV-R12_met.fits;1.31065;26503.4;3.63793;0.170667
20231031182044413_SVAKOV-R12_snap.fits;1.18359;26450.7;1.03599;0
20231031182202579_SVAKOV-R12_met.fits;1.28099;26506.3;3.84833;0.170667
20231031182144488_SVAKOV-R12_snap.fits;1.06703;26482.9;1.0965;0
20231031182254803_SVAKOV-R12_met.fits;1.22874;26494.6;2.60084;0.170667
20231031182320744_SVAKOV-R12_met.fits;1.15703;26506.3;3.44893;0.341333
20231031182244563_SVAKOV-R12_snap.fits;1.32642;26478.5;1.12015;0
20231031182422525_SVAKOV-R12_met.fits;1.62052;26502;4.42953;0.341333
20231031182344637_SVAKOV-R12_snap.fits;1.13274;26497.6;0.687596;0
20231031182536424_SVAKOV-R12_met.fits;1.22072;26482.9;3.37486;0.170667
20231031182444712_SVAKOV-R12_snap.fits;1.15062;26534.2;1.16228;0
20231031182546664_SVAKOV-R12_met.fits;1.17899;26502;2.88319;0.341333
20231031182627112_SVAKOV-R12_met.fits;1.31579;26506.3;3.88725;0.341333
20231031182544787_SVAKOV-R12_snap.fits;1.25853;26496.1;0.775717;0
20231031182655101_SVAKOV-R12_met.fits;1.77727;26503.4;4.50829;0.170667
20231031182738963_SVAKOV-R12_met.fits;1.11051;26494.6;11.4448;1.70667
20231031182644861_SVAKOV-R12_snap.fits;1.4231;26519.5;1.1867;0
20231031182744936_SVAKOV-R12_snap.fits;1.41164;26494.6;1.14691;0
20231031182845011_SVAKOV-R12_snap.fits;2.17215;26518.1;1.72051;0
20231031182945085_SVAKOV-R12_snap.fits;1.19024;26474.1;1.28016;0
20231031183045160_SVAKOV-R12_snap.fits;1.35287;26485.8;1.74121;0
20231031183145064_SVAKOV-R12_met.fits;1.06254;26502;6.76008;0.170667
20231031183228755_SVAKOV-R12_met.fits;1.15578;26500.5;3.94921;0.853333
20231031183145235_SVAKOV-R12_snap.fits;1.24041;26487.3;1.07187;0
20231031183328317_SVAKOV-R12_met.fits;1.51626;26496.1;3.86902;0.341333
20231031183245309_SVAKOV-R12_snap.fits;1.03112;26453.6;0.923559;0
20231031183345384_SVAKOV-R12_met.fits;1.05681;26509.3;2.8408;0.512
20231031183345384_SVAKOV-R12_snap.fits;1.37009;26535.6;1.21598;0
20231031183507475_SVAKOV-R12_met.fits;1.44808;26499;10.4008;0.341333
20231031183524029_SVAKOV-R12_met.fits;1.2704;26507.8;17.5432;0.341333
20231031183445459_SVAKOV-R12_snap.fits;1.49564;26497.6;0.98945;0
20231031183550824_SVAKOV-R12_met.fits;1.19811;26500.5;2.48384;0.170667
20231031183613181_SVAKOV-R12_met.fits;1.34777;26500.5;4.81097;0.170667
20231031183624104_SVAKOV-R12_met.fits;1.27556;26490.2;5.35291;0.512
20231031180000533_SVAKOV-R12_snap.fits;1.25202;26528.3;0.952908;0
20231031183645096_SVAKOV-R12_met.fits;1.10503;26487.3;2.44551;0.170667
20231031183645608_SVAKOV-R12_snap.fits;1.42675;26538.6;1.19645;0
20231031183827667_SVAKOV-R12_met.fits;1.19402;26493.2;4.12028;0.341333
20231031183745683_SVAKOV-R12_snap.fits;1.07092;26481.4;1.25949;0
20231031183845757_SVAKOV-R12_snap.fits;1.10843;26523.9;1.46353;0
20231031183945832_SVAKOV-R12_snap.fits;1.40618;26459.5;0.853333;0
20231031184045907_SVAKOV-R12_snap.fits;1.41049;26462.4;1.29676;0
20231031184148029_SVAKOV-R12_met.fits;1.06838;26502;2.68621;0.170667
20231031184145981_SVAKOV-R12_snap.fits;1.3487;26463.9;1.34875;0
20231031184255955_SVAKOV-R12_met.fits;1.68693;26502;3.90974;0.170667
20231031184311827_SVAKOV-R12_met.fits;1.26744;26507.8;3.6151;0.341333
20231031184333672_SVAKOV-R12_met.fits;1.00243;26507.8;2.2041;0.170667
20231031184246056_SVAKOV-R12_snap.fits;1.64279;26526.9;1.71418;0
20231031184412072_SVAKOV-R12_met.fits;1.0196;26506.3;3.60844;0.170667
20231031184414632_SVAKOV-R12_met.fits;1.51125;26500.5;4.76067;1.19467
20231031184433576_SVAKOV-R12_met.fits;0.896107;26496.1;2.13619;0.341333
20231031184346131_SVAKOV-R12_snap.fits;1.22056;26522.5;1.30826;0
20231031184510781_SVAKOV-R12_met.fits;1.19841;26499;5.33979;0.170667
20231031184446205_SVAKOV-R12_snap.fits;1.7077;26521;1.06584;0
20231031184546280_SVAKOV-R12_snap.fits;1.20147;26510.7;0.99784;0
20231031184654888_SVAKOV-R12_met.fits;1.33249;26507.8;3.68498;0.341333
20231031184646355_SVAKOV-R12_snap.fits;1.29128;26452.1;0.95758;0
20231031184748477_SVAKOV-R12_met.fits;1.06856;26512.2;2.81023;2.38933
20231031184819197_SVAKOV-R12_met.fits;1.36445;26538.6;5.20254;0.512
20231031184822269_SVAKOV-R12_met.fits;1.48711;26494.6;3.85633;0.682667
20231031184746429_SVAKOV-R12_snap.fits;1.09471;26481.4;0.968147;0
20231031184848552_SVAKOV-R12_met.fits;1.08705;26502;2.54588;0.341333
20231031184933949_SVAKOV-R12_met.fits;1.38037;26512.2;2.81455;0.341333
20231031184846504_SVAKOV-R12_snap.fits;1.19284;26503.4;1.0971;0
20231031184946579_SVAKOV-R12_snap.fits;1.20399;26502;3.06963;0
20231031185044947_SVAKOV-R12_met.fits;1.20399;26502;3.06963;0.170667
20231031185046653_SVAKOV-R12_snap.fits;1.22656;26510.7;2.91692;0
20231031185145192_SVAKOV-R12_met.fits;1.22656;26510.7;2.91692;0.341333
20231031185149288_SVAKOV-R12_met.fits;1.26962;26535.6;3.79265;0.341333
20231031185146728_SVAKOV-R12_snap.fits;1.27554;26490.2;1.01619;0
20231031185246803_SVAKOV-R12_snap.fits;1.59923;26475.6;1.16192;0
20231031185355069_SVAKOV-R12_met.fits;1.00412;26515.1;2.62734;0.170667
20231031185359336_SVAKOV-R12_met.fits;1.23163;26503.4;6.71403;0.341333
20231031185405992_SVAKOV-R12_met.fits;1.10174;26502;3.60718;0.170667
20231031185346877_SVAKOV-R12_snap.fits;1.12319;26547.4;0.788162;0
20231031185446952_SVAKOV-R12_snap.fits;3.27308;26466.8;2.31926;0
20231031185611603_SVAKOV-R12_met.fits;2.32818;26503.4;5.19532;0.170667
20231031185547027_SVAKOV-R12_snap.fits;1.18445;26519.5;0.924304;0
20231031185649832_SVAKOV-R12_met.fits;1.1198;26496.1;6.34399;0.341333
20231031185647101_SVAKOV-R12_snap.fits;1.2089;26488.8;1.53802;0
20231031185818408_SVAKOV-R12_met.fits;1.04735;26525.4;2.26179;0.170667
20231031185747176_SVAKOV-R12_snap.fits;1.27061;26523.9;2.75014;0
20231031185847251_SVAKOV-R12_snap.fits;1.46511;26458;1.1047;0
20231031185947325_SVAKOV-R12_snap.fits;1.17529;26500.5;1.20019;0
