# file name; noise; peak f.; mag.; duration
20220823200002288_HFN-R2_met.fits;6.81698;26475.6;32.8027;0.170667
20220823200008773_HFN-R2_met.fits;6.78037;26503.4;14.4856;0.170667
20220823200017648_HFN-R2_met.fits;8.25407;26519.5;42.5417;0.853333
20220823200030448_HFN-R2_met.fits;7.11946;26499;23.9509;0.170667
20220823200114651_HFN-R2_met.fits;7.50507;26500.5;20.1024;0.512
20220823200143835_HFN-R2_met.fits;7.27195;26494.6;31.4391;0.170667
20220823200049563_HFN-R2_snap.fits;8.13235;26547.4;6.84255;0
20220823200149637_HFN-R2_snap.fits;8.62384;26458;8.20105;0
20220823200249712_HFN-R2_snap.fits;7.66512;26519.5;7.18355;0
20220823200407024_HFN-R2_met.fits;8.59204;26497.6;32.2773;0.170667
20220823200349787_HFN-R2_snap.fits;7.64413;26490.2;4.35087;0
20220823200450373_HFN-R2_met.fits;7.82418;26504.9;30.3929;0.170667
20220823200459077_HFN-R2_met.fits;7.26453;26496.1;20.289;0.341333
20220823200449861_HFN-R2_snap.fits;7.76579;26534.2;7.11475;0
20220823200551984_HFN-R2_met.fits;7.99504;26487.3;20.9577;0.170667
20220823200549936_HFN-R2_snap.fits;7.65328;26490.2;8.0036;0
20220823200702299_HFN-R2_met.fits;7.06326;26515.1;26.5071;0.170667
20220823200739333_HFN-R2_met.fits;7.85719;26480;16.9329;0.170667
20220823200650011_HFN-R2_snap.fits;8.77199;26513.7;7.11509;0
20220823200842139_HFN-R2_met.fits;7.54622;26496.1;35.351;0.170667
20220823200750085_HFN-R2_snap.fits;7.07646;26500.5;13.8589;0
20220823200857840_HFN-R2_met.fits;7.63328;26485.8;39.2127;0.170667
20220823200850160_HFN-R2_snap.fits;8.03764;26491.7;5.5018;0
20220823200948016_HFN-R2_met.fits;6.41014;26494.6;26.8546;0.170667
20220823200956891_HFN-R2_met.fits;6.83254;26491.7;19.4691;0.170667
20220823201010885_HFN-R2_met.fits;6.17847;26525.4;15.1052;0.170667
20220823200950235_HFN-R2_snap.fits;6.40773;26450.7;8.65848;0
20220823201125467_HFN-R2_met.fits;8.35933;26496.1;33.6141;0.341333
20220823201129904_HFN-R2_met.fits;6.92163;26491.7;21.5547;0.170667
20220823201138437_HFN-R2_met.fits;7.3949;26491.7;16.0958;0.170667
20220823201050309_HFN-R2_snap.fits;6.65251;26510.7;9.46279;0
20220823201150384_HFN-R2_snap.fits;7.4414;26545.9;6.98203;0
20220823201318619_HFN-R2_met.fits;6.80702;26494.6;13.6352;0.341333
20220823201250459_HFN-R2_snap.fits;8.00398;26535.6;6.73965;0
20220823201423813_HFN-R2_met.fits;6.95993;26496.1;15.1913;0.170667
20220823201425861_HFN-R2_met.fits;7.8414;26491.7;35.1634;0.170667
20220823201350533_HFN-R2_snap.fits;8.23186;26522.5;6.26781;0
20220823201452827_HFN-R2_met.fits;8.29755;26477.1;18.1175;0.170667
20220823201521328_HFN-R2_met.fits;7.58804;26484.4;26.6218;0.170667
20220823201450608_HFN-R2_snap.fits;7.81061;26471.2;5.07285;0
20220823201636421_HFN-R2_met.fits;7.19677;26496.1;17.6774;0.341333
20220823201639152_HFN-R2_met.fits;9.13371;26480;30.587;0.341333
20220823201550683_HFN-R2_snap.fits;7.61472;26523.9;6.47656;0
20220823201703728_HFN-R2_met.fits;7.41943;26513.7;24.9681;2.21867
20220823201650757_HFN-R2_snap.fits;8.38369;26525.4;6.68259;0
20220823201754587_HFN-R2_met.fits;8.55469;26475.6;91.1333;0.512
20220823201750832_HFN-R2_snap.fits;7.10468;26506.3;18.0977;0
20220823201850395_HFN-R2_met.fits;7.10468;26506.3;18.0977;0.170667
20220823201938864_HFN-R2_met.fits;7.42309;26500.5;32.4833;0.341333
20220823201850907_HFN-R2_snap.fits;7.91747;26472.7;6.87649;0
20220823201950981_HFN-R2_snap.fits;7.18023;26458;6.35283;0
20220823202054811_HFN-R2_met.fits;7.04738;26493.2;29.6185;0.341333
20220823202129627_HFN-R2_met.fits;8.25221;26494.6;20.5352;0.170667
20220823202135600_HFN-R2_met.fits;7.55462;26469.7;23.571;0.170667
20220823202051056_HFN-R2_snap.fits;6.82411;26482.9;6.53401;0
20220823202225093_HFN-R2_met.fits;7.22082;26500.5;36.2461;0.512
20220823202151131_HFN-R2_snap.fits;7.78864;26494.6;7.58009;0
20220823202251205_HFN-R2_snap.fits;6.72321;26506.3;6.73518;0
20220823202355888_HFN-R2_met.fits;7.62985;26494.6;21.7674;0.170667
20220823202351280_HFN-R2_snap.fits;7.42466;26540;6.90786;0
20220823202449136_HFN-R2_met.fits;7.51138;26491.7;16.5723;0.170667
20220823202512859_HFN-R2_met.fits;7.59277;26469.7;47.1029;0.341333
20220823202515077_HFN-R2_met.fits;7.65448;26477.1;91.1766;0.341333
20220823202451355_HFN-R2_snap.fits;8.57894;26532.7;5.52061;0
20220823202607301_HFN-R2_met.fits;7.51993;26500.5;22.8122;0.341333
20220823202642117_HFN-R2_met.fits;7.15872;26503.4;15.8951;0.170667
20220823202551429_HFN-R2_snap.fits;7.03636;26460.9;6.09695;0
20220823202711472_HFN-R2_met.fits;7.77319;26490.2;45.4832;0.341333
20220823202715739_HFN-R2_met.fits;8.43965;26497.6;20.0429;1.19467
20220823202721883_HFN-R2_met.fits;7.45096;26463.9;44.9892;0.341333
20220823202651504_HFN-R2_snap.fits;7.74944;26509.3;7.07509;0
20220823202751579_HFN-R2_snap.fits;7.99016;26459.5;7.49052;0
20220823202851653_HFN-R2_snap.fits;7.8754;26509.3;6.97765;0
20220823202951728_HFN-R2_snap.fits;7.74005;26455.1;6.80218;0
20220823203051803_HFN-R2_snap.fits;7.67092;26493.2;5.70305;0
20220823203151877_HFN-R2_snap.fits;7.08925;26493.2;6.07649;0
20220823203301680_HFN-R2_met.fits;7.99835;26519.5;21.3345;0.341333
20220823203313797_HFN-R2_met.fits;7.49745;26500.5;26.2081;0.341333
20220823203251952_HFN-R2_snap.fits;6.81778;26474.1;7.57042;0
20220823203413189_HFN-R2_met.fits;7.93543;26497.6;45.7889;0.341333
20220823203436741_HFN-R2_met.fits;9.03413;26478.5;59.3933;0.341333
20220823203444933_HFN-R2_met.fits;6.49836;26537.1;21.0683;0.170667
20220823203352027_HFN-R2_snap.fits;6.96798;26463.9;6.5101;0
20220823203450736_HFN-R2_met.fits;8.04722;26482.9;41.1868;0.341333
20220823203452101_HFN-R2_snap.fits;6.55702;26462.4;8.32468;0
20220823203603952_HFN-R2_met.fits;7.67021;26490.2;19.4297;0.170667
20220823203615728_HFN-R2_met.fits;7.54768;26485.8;30.0021;0.170667
20220823203552176_HFN-R2_snap.fits;7.82797;26532.7;7.28765;0
20220823203652251_HFN-R2_snap.fits;8.04746;26532.7;7.41422;0
20220823203752325_HFN-R2_snap.fits;7.37434;26502;7.6955;0
20220823203933531_HFN-R2_met.fits;7.5735;26466.8;36.558;1.024
20220823203852400_HFN-R2_snap.fits;7.85001;26534.2;5.99572;0
20220823203952475_HFN-R2_snap.fits;7.842;26450.7;4.58636;0
20220823204144091_HFN-R2_met.fits;6.22462;26491.7;31.6821;0.341333
20220823204149381_HFN-R2_met.fits;8.19314;26503.4;16.6372;0.170667
20220823204052549_HFN-R2_snap.fits;8.77076;26509.3;6.97381;0
20220823204211056_HFN-R2_met.fits;8.95106;26494.6;19.5729;0.170667
20220823204227781_HFN-R2_met.fits;7.47;26485.8;41.6365;0.170667
20220823204231877_HFN-R2_met.fits;7.01519;26491.7;141.344;0.512
20220823204244165_HFN-R2_met.fits;9.00928;26503.4;20.2695;0.170667
20220823204152624_HFN-R2_snap.fits;6.76277;26455.1;8.73797;0
20220823204308741_HFN-R2_met.fits;7.51071;26481.4;15.8083;0.512
20220823204252699_HFN-R2_snap.fits;7.47363;26528.3;6.35451;0
20220823204427931_HFN-R2_met.fits;7.94363;26494.6;16.4294;0.341333
20220823204435269_HFN-R2_met.fits;9.82686;26475.6;21.6698;0.170667
20220823204352773_HFN-R2_snap.fits;7.84255;26484.4;8.63024;0
20220823204452848_HFN-R2_snap.fits;7.80443;26503.4;7.10067;0
20220823204609307_HFN-R2_met.fits;9.57011;26493.2;38.6901;0.341333
20220823204641904_HFN-R2_met.fits;6.42574;26487.3;12.8629;1.70667
20220823204552923_HFN-R2_snap.fits;7.39325;26515.1;6.2613;0
20220823204652997_HFN-R2_snap.fits;6.95364;26506.3;6.9795;0
20220823204824987_HFN-R2_met.fits;7.99566;26506.3;16.8232;0.170667
20220823204831301_HFN-R2_met.fits;9.10222;26500.5;42.8142;0.512
20220823204848027_HFN-R2_met.fits;7.49402;26468.3;17.9787;0.341333
20220823204753072_HFN-R2_snap.fits;6.99029;26500.5;5.27013;0
20220823204909531_HFN-R2_met.fits;8.4859;26513.7;76.4316;0.341333
20220823204923184_HFN-R2_met.fits;7.35897;26490.2;20.6545;0.341333
20220823204853147_HFN-R2_snap.fits;9.92812;26525.4;7.82273;0
20220823204953221_HFN-R2_snap.fits;7.42337;26468.3;6.6847;0
20220823205055685_HFN-R2_met.fits;7.24283;26481.4;17.2955;0.170667
20220823205125893_HFN-R2_met.fits;7.14439;26480;26.8477;0.170667
20220823205146373_HFN-R2_met.fits;7.42055;26526.9;17.2998;0.170667
20220823205053296_HFN-R2_snap.fits;8.19232;26523.9;6.61534;0
20220823205153371_HFN-R2_snap.fits;7.18211;26490.2;6.72208;0
20220823205323995_HFN-R2_met.fits;7.9061;26496.1;24.7263;0.512
20220823205253445_HFN-R2_snap.fits;7.29251;26509.3;5.76389;0
20220823205415024_HFN-R2_met.fits;6.63359;26490.2;183.776;0.341333
20220823205433627_HFN-R2_met.fits;8.67324;26494.6;24.4634;0.170667
20220823205353520_HFN-R2_snap.fits;7.46249;26509.3;6.99354;0
20220823205502811_HFN-R2_met.fits;7.91699;26509.3;40.9681;0.341333
20220823205527216_HFN-R2_met.fits;7.85335;26481.4;17.2837;0.170667
20220823205538651_HFN-R2_met.fits;8.26451;26484.4;18.2623;0.170667
20220823205453595_HFN-R2_snap.fits;7.47539;26481.4;6.11317;0
20220823205625584_HFN-R2_met.fits;7.50288;26491.7;16.918;0.170667
20220823205643675_HFN-R2_met.fits;7.61869;26500.5;17.5153;0.170667
20220823205553669_HFN-R2_snap.fits;6.84134;26529.8;6.00132;0
20220823205714565_HFN-R2_met.fits;7.44834;26494.6;15.1309;0.170667
20220823205724976_HFN-R2_met.fits;7.11448;26497.6;15.0236;0.170667
20220823205653744_HFN-R2_snap.fits;8.58413;26516.6;6.8338;0
20220823205810032_HFN-R2_met.fits;9.9274;26493.2;30.4516;0.341333
20220823205812421_HFN-R2_met.fits;8.80841;26513.7;33.449;0.341333
20220823205753819_HFN-R2_snap.fits;6.51547;26459.5;4.90869;0
20220823205900720_HFN-R2_met.fits;6.6635;26522.5;15.1528;0.170667
20220823205853893_HFN-R2_snap.fits;8.75797;26465.3;7.14829;0
20220823205953968_HFN-R2_snap.fits;8.33495;26547.4;5.66048;0
