# file name; noise; peak f.; mag.; duration
20220823120056048_HFN-R2_met.fits;10.165;26513.7;26.4276;0.170667
20220823120013723_HFN-R2_snap.fits;11.0257;26477.1;7.72023;0
20220823120113797_HFN-R2_snap.fits;9.91073;26478.5;8.55681;0
20220823120213872_HFN-R2_snap.fits;9.69245;26538.6;8.30188;0
20220823120406853_HFN-R2_met.fits;7.65663;26509.3;21.5709;0.170667
20220823120313947_HFN-R2_snap.fits;9.73651;26529.8;7.29414;0
20220823120414021_HFN-R2_snap.fits;9.1345;26494.6;6.67934;0
20220823120543109_HFN-R2_met.fits;7.63098;26509.3;23.5055;0.512
20220823120514096_HFN-R2_snap.fits;8.42852;26482.9;9.34625;0
20220823120702981_HFN-R2_met.fits;8.76557;26507.8;27.2953;0.170667
20220823120614171_HFN-R2_snap.fits;8.90698;26471.2;6.46181;0
20220823120714245_HFN-R2_snap.fits;7.81802;26516.6;7.00845;0
20220823120859035_HFN-R2_met.fits;8.55501;26504.9;21.1683;0.170667
20220823120911493_HFN-R2_met.fits;8.49769;26507.8;30.0288;0.170667
20220823120814320_HFN-R2_snap.fits;6.58779;26509.3;7.1488;0
20220823120914395_HFN-R2_snap.fits;7.63472;26531.2;7.70497;0
20220823121014469_HFN-R2_snap.fits;8.79999;26540;6.6757;0
20220823121114544_HFN-R2_snap.fits;8.34696;26494.6;6.73129;0
20220823121234587_HFN-R2_met.fits;8.75639;26509.3;18.2194;0.170667
20220823121240048_HFN-R2_met.fits;7.5228;26507.8;113.573;0.512
20220823121249264_HFN-R2_met.fits;8.52045;26512.2;21.6818;0.341333
20220823121214619_HFN-R2_snap.fits;9.24882;26499;6.1901;0
20220823121340635_HFN-R2_met.fits;7.92998;26535.6;19.3036;0.170667
20220823121342853_HFN-R2_met.fits;6.65589;26506.3;39.1965;2.38933
20220823121352581_HFN-R2_met.fits;8.0635;26507.8;28.3438;0.170667
20220823121314693_HFN-R2_snap.fits;7.95089;26518.1;6.41941;0
20220823121413232_HFN-R2_met.fits;8.92296;26545.9;27.6528;0.341333
20220823121414768_HFN-R2_snap.fits;8.15319;26477.1;5.08979;0
20220823121517573_HFN-R2_met.fits;7.44209;26543;18.1322;0.512
20220823121514843_HFN-R2_snap.fits;7.57161;26529.8;6.8771;0
20220823121614917_HFN-R2_snap.fits;7.65642;26452.1;6.1209;0
20220823121714992_HFN-R2_snap.fits;8.27474;26534.2;8.85796;0
20220823121852784_HFN-R2_met.fits;7.81387;26497.6;15.8018;0.341333
20220823121904389_HFN-R2_met.fits;7.8969;26507.8;42.6814;0.341333
20220823121910192_HFN-R2_met.fits;7.03681;26499;15.8642;0.170667
20220823121815067_HFN-R2_snap.fits;7.34258;26532.7;6.53738;0
20220823121926235_HFN-R2_met.fits;7.47054;26509.3;22.2096;0.341333
20220823121936816_HFN-R2_met.fits;8.70738;26510.7;25.7295;0.170667
20220823121915141_HFN-R2_snap.fits;9.36979;26506.3;6.62696;0
20220823122025115_HFN-R2_met.fits;7.47201;26528.3;17.7766;0.170667
20220823122027504_HFN-R2_met.fits;7.60706;26523.9;36.7569;0.341333
20220823122015216_HFN-R2_snap.fits;8.16582;26521;6.97367;0
20220823122115291_HFN-R2_snap.fits;7.56892;26532.7;8.00058;0
20220823122215365_HFN-R2_snap.fits;6.52839;26523.9;7.51068;0
20220823122315440_HFN-R2_snap.fits;9.66746;26469.7;9.18927;0
20220823122448112_HFN-R2_met.fits;8.49928;26513.7;32.4898;0.341333
20220823122450501_HFN-R2_met.fits;9.69944;26474.1;39.3624;0.341333
20220823122415515_HFN-R2_snap.fits;8.47518;26519.5;5.6447;0
20220823122553477_HFN-R2_met.fits;10.2751;26509.3;41.3394;0.341333
20220823122515589_HFN-R2_snap.fits;9.2212;26472.7;9.97442;0
20220823122644507_HFN-R2_met.fits;9.04254;26506.3;56.6523;0.170667
20220823122615664_HFN-R2_snap.fits;9.85931;26465.3;7.542;0
20220823122714544_HFN-R2_met.fits;7.71739;26502;22.424;0.170667
20220823122715739_HFN-R2_snap.fits;8.56392;26528.3;9.95215;0
20220823122815813_HFN-R2_snap.fits;9.56284;26450.7;6.79795;0
20220823122952923_HFN-R2_met.fits;9.61129;26522.5;23.5057;0.170667
20220823122915888_HFN-R2_snap.fits;8.44056;26490.2;8.13619;0
20220823123034565_HFN-R2_met.fits;8.66662;26521;131.142;0.341333
20220823123015963_HFN-R2_snap.fits;9.9262;26531.2;7.62365;0
20220823123135664_HFN-R2_met.fits;8.68245;26503.4;73.309;0.341333
20220823123209115_HFN-R2_met.fits;9.8403;26503.4;51.6406;0.341333
20220823123116037_HFN-R2_snap.fits;8.74269;26449.2;10.0755;0
20220823123244443_HFN-R2_met.fits;7.92564;26499;21.5231;0.170667
20220823123248880_HFN-R2_met.fits;8.83815;26510.7;30.2835;0.170667
20220823123251781_HFN-R2_met.fits;8.91817;26519.5;18.1848;1.19467
20220823123216112_HFN-R2_snap.fits;10.0852;26500.5;7.29893;0
20220823123337008_HFN-R2_met.fits;9.10728;26493.2;24.3121;0.170667
20220823123316187_HFN-R2_snap.fits;9.07725;26462.4;6.85482;0
20220823123459269_HFN-R2_met.fits;11.3314;26506.3;182.478;0.341333
20220823123416261_HFN-R2_snap.fits;9.0533;26538.6;7.16681;0
20220823123548251_HFN-R2_met.fits;6.97149;26504.9;17.0179;0.512
20220823123516336_HFN-R2_snap.fits;8.8783;26528.3;6.14719;0
20220823123649349_HFN-R2_met.fits;7.13064;26506.3;14.8179;0.170667
20220823123616411_HFN-R2_snap.fits;9.2579;26541.5;8.75848;0
20220823123716485_HFN-R2_met.fits;8.7613;26516.6;18.7716;0.170667
20220823123750789_HFN-R2_met.fits;8.84867;26503.4;21.3786;0.170667
20220823123716485_HFN-R2_snap.fits;10.1976;26485.8;7.76653;0
20220823123839259_HFN-R2_met.fits;8.5826;26507.8;59.1481;0.341333
20220823123816560_HFN-R2_snap.fits;8.60612;26485.8;4.99198;0
20220823123948549_HFN-R2_met.fits;7.49785;26500.5;22.6432;0.170667
20220823123916635_HFN-R2_snap.fits;7.23606;26512.2;7.18787;0
20220823124027120_HFN-R2_met.fits;7.73045;26506.3;18.5882;0.170667
20220823124016709_HFN-R2_snap.fits;8.60949;26529.8;7.80741;0
20220823124207984_HFN-R2_met.fits;9.00877;26512.2;22.593;0.170667
20220823124116784_HFN-R2_snap.fits;8.33374;26544.4;7.38753;0
20220823124236144_HFN-R2_met.fits;10.8076;26504.9;27.2301;0.341333
20220823124216859_HFN-R2_snap.fits;8.83653;26482.9;6.90698;0
20220823124316933_HFN-R2_snap.fits;8.76388;26458;6.9888;0
20220823124428443_HFN-R2_met.fits;7.76783;26499;16.264;0.170667
20220823124417008_HFN-R2_snap.fits;7.37629;26459.5;7.20261;0
20220823124605040_HFN-R2_met.fits;8.86557;26537.1;22.5591;0.170667
20220823124517083_HFN-R2_snap.fits;8.13905;26500.5;7.91737;0
20220823124650608_HFN-R2_met.fits;8.85571;26502;83.2167;0.341333
20220823124658800_HFN-R2_met.fits;9.14032;26506.3;23.2532;0.341333
20220823124617157_HFN-R2_snap.fits;8.91259;26472.7;10.132;0
20220823124717232_HFN-R2_snap.fits;8.89194;26465.3;8.80775;0
20220823124905093_HFN-R2_met.fits;8.88032;26500.5;21.9264;0.170667
20220823124817307_HFN-R2_snap.fits;9.51041;26472.7;6.6408;0
20220823124935472_HFN-R2_met.fits;8.02573;26503.4;24.7634;0.170667
20220823125000901_HFN-R2_met.fits;8.25584;26521;30.3481;0.170667
20220823125008581_HFN-R2_met.fits;8.67507;26541.5;43.1556;0.170667
20220823124917381_HFN-R2_snap.fits;6.84889;26456.5;8.72419;0
20220823125040667_HFN-R2_met.fits;10.1376;26497.6;21.9568;0.170667
20220823125017456_HFN-R2_snap.fits;7.83026;26522.5;7.03943;0
20220823125141253_HFN-R2_met.fits;9.66205;26515.1;24.0628;0.170667
20220823125117531_HFN-R2_snap.fits;7.70997;26482.9;6.35441;0
20220823125217605_HFN-R2_snap.fits;7.84372;26475.6;6.7523;0
20220823125317680_HFN-R2_snap.fits;7.77181;26506.3;6.10678;0
20220823125504859_HFN-R2_met.fits;9.01943;26502;19.2635;0.170667
20220823125514075_HFN-R2_met.fits;7.39986;26512.2;18.3405;0.341333
20220823125417755_HFN-R2_snap.fits;8.45551;26485.8;8.35772;0
20220823125559643_HFN-R2_met.fits;9.10554;26528.3;33.2773;0.512
20220823125517829_HFN-R2_snap.fits;8.81903;26456.5;8.2937;0
20220823125637360_HFN-R2_met.fits;8.57241;26507.8;37.1217;0.341333
20220823125617904_HFN-R2_snap.fits;7.72408;26512.2;8.89219;0
20220823125717979_HFN-R2_snap.fits;7.54162;26496.1;7.07418;0
20220823125820784_HFN-R2_met.fits;10.558;26525.4;34.1408;0.341333
20220823125856965_HFN-R2_met.fits;8.16245;26521;27.0324;0.341333
20220823125818053_HFN-R2_snap.fits;7.37027;26526.9;6.14394;0
20220823125939803_HFN-R2_met.fits;7.76961;26509.3;16.8226;0.170667
20220823125918128_HFN-R2_snap.fits;9.52609;26497.6;4.79583;0
