# file name; noise; peak f.; mag.; duration
20220823155957851_HFN-R2_met.fits;7.16873;26513.7;20.9653;1.87733
20220823160017307_HFN-R2_met.fits;5.99189;26502;13.9494;0.170667
20220823160021403_HFN-R2_met.fits;6.81692;26523.9;26.198;0.170667
20220823160036421_HFN-R2_met.fits;6.93467;26503.4;18.5943;0.170667
20220823160116699_HFN-R2_met.fits;7.46363;26526.9;42.2153;0.341333
20220823160031643_HFN-R2_snap.fits;6.90792;26463.9;6.08409;0
20220823160139909_HFN-R2_met.fits;5.87258;26485.8;25.4405;0.341333
20220823160131717_HFN-R2_snap.fits;7.25068;26478.5;5.22317;0
20220823160250053_HFN-R2_met.fits;8.19125;26493.2;26.2353;1.024
20220823160308144_HFN-R2_met.fits;7.87581;26499;39.6652;0.341333
20220823160328453_HFN-R2_met.fits;7.08269;26504.9;28.5444;0.512
20220823160231792_HFN-R2_snap.fits;6.78423;26504.9;70.5475;0
20220823160331355_HFN-R2_met.fits;7.98471;26504.9;70.5475;0.512
20220823160331867_HFN-R2_snap.fits;7.18645;26535.6;7.76973;0
20220823160431941_HFN-R2_snap.fits;7.46285;26472.7;5.18794;0
20220823160532016_HFN-R2_snap.fits;7.10598;26475.6;5.67814;0
20220823160709296_HFN-R2_met.fits;7.72095;26503.4;28.7251;0.341333
20220823160711856_HFN-R2_met.fits;7.20859;26540;32.5369;0.170667
20220823160632091_HFN-R2_snap.fits;7.85949;26519.5;7.366;0
20220823160732165_HFN-R2_snap.fits;6.10253;26469.7;6.75064;0
20220823160927536_HFN-R2_met.fits;6.91738;26504.9;50.9685;0.341333
20220823160832240_HFN-R2_snap.fits;7.02802;26497.6;6.3186;0
20220823160939312_HFN-R2_met.fits;7.11723;26503.4;37.3933;0.341333
20220823161013787_HFN-R2_met.fits;7.9474;26507.8;18.6002;0.341333
20220823161017371_HFN-R2_met.fits;7.06226;26506.3;33.9771;0.170667
20220823160932315_HFN-R2_snap.fits;7.41571;26521;6.81498;0
20220823161121029_HFN-R2_met.fits;7.54596;26504.9;19.9571;0.170667
20220823161032389_HFN-R2_snap.fits;5.63643;26450.7;5.43776;0
20220823161158235_HFN-R2_met.fits;7.09049;26531.2;36.7851;0.341333
20220823161207280_HFN-R2_met.fits;8.07141;26500.5;19.9198;0.170667
20220823161132464_HFN-R2_snap.fits;7.55453;26488.8;5.9436;0
20220823161324251_HFN-R2_met.fits;6.92548;26518.1;24.0176;0.341333
20220823161232539_HFN-R2_snap.fits;6.90315;26531.2;6.95766;0
20220823161351899_HFN-R2_met.fits;6.82295;26512.2;42.0462;0.341333
20220823161332613_HFN-R2_snap.fits;7.03005;26496.1;5.34391;0
20220823161439003_HFN-R2_met.fits;7.66606;26506.3;35.5171;0.170667
20220823161432688_HFN-R2_snap.fits;7.41372;26460.9;6.33535;0
20220823161554949_HFN-R2_met.fits;6.40364;26502;31.4452;0.170667
20220823161532763_HFN-R2_snap.fits;7.90764;26528.3;6.71397;0
20220823161632667_HFN-R2_met.fits;7.50594;26543;17.9164;0.170667
20220823161642395_HFN-R2_met.fits;6.98951;26518.1;19.9622;0.170667
20220823161708507_HFN-R2_met.fits;6.75846;26488.8;24.4143;0.170667
20220823161723013_HFN-R2_met.fits;8.40142;26507.8;31.4414;0.512
20220823161727621_HFN-R2_met.fits;7.34029;26510.7;42.9977;0.512
20220823161632837_HFN-R2_snap.fits;6.71525;26512.2;6.02805;0
20220823161753733_HFN-R2_met.fits;6.61984;26506.3;15.7196;2.048
20220823161814896_HFN-R2_met.fits;6.93352;26510.7;14.1679;0.170667
20220823161732912_HFN-R2_snap.fits;7.03192;26487.3;5.75714;0
20220823161832987_HFN-R2_snap.fits;6.95706;26477.1;5.55091;0
20220823161939717_HFN-R2_met.fits;6.75469;26507.8;14.9248;0.512
20220823161933061_HFN-R2_snap.fits;8.24604;26534.2;5.01994;0
20220823162034331_HFN-R2_met.fits;7.25749;26512.2;21.1442;1.19467
20220823162033136_HFN-R2_snap.fits;8.69441;26500.5;6.19688;0
20220823162130651_HFN-R2_met.fits;7.31023;26528.3;37.9192;0.341333
20220823162204613_HFN-R2_met.fits;6.14339;26513.7;14.4842;0.170667
20220823162224411_HFN-R2_met.fits;7.31561;26493.2;18.5041;0.512
20220823162133211_HFN-R2_snap.fits;6.28553;26465.3;7.40292;0
20220823162233285_HFN-R2_snap.fits;7.07169;26491.7;5.34234;0
20220823162333360_HFN-R2_snap.fits;6.81878;26468.3;7.77579;0
20220823162440091_HFN-R2_met.fits;7.33303;26512.2;19.0804;0.341333
20220823162433435_HFN-R2_snap.fits;7.29567;26518.1;5.79027;0
20220823162533509_HFN-R2_snap.fits;6.29853;26512.2;6.19092;0
20220823162639045_HFN-R2_met.fits;7.82874;26474.1;19.0887;0.170667
20220823162653040_HFN-R2_met.fits;7.34451;26500.5;24.4666;0.170667
20220823162633584_HFN-R2_snap.fits;7.88248;26496.1;6.39834;0
20220823162733659_HFN-R2_snap.fits;6.65097;26487.3;6.07227;0
20220823162904283_HFN-R2_met.fits;8.13802;26523.9;25.3938;0.341333
20220823162912816_HFN-R2_met.fits;7.8421;26532.7;39.6956;0.170667
20220823162833733_HFN-R2_snap.fits;8.83316;26493.2;8.51478;0
20220823162959749_HFN-R2_met.fits;6.41568;26507.8;14.1513;0.170667
20220823163013744_HFN-R2_met.fits;7.43046;26515.1;25.8671;0.341333
20220823162933808_HFN-R2_snap.fits;7.84139;26506.3;6.93661;0
20220823163033883_HFN-R2_snap.fits;7.83898;26516.6;7.4915;0
20220823163138053_HFN-R2_met.fits;7.27517;26521;14.6176;0.341333
20220823163133957_HFN-R2_snap.fits;6.46563;26521;5.34213;0
20220823163255024_HFN-R2_met.fits;6.5785;26529.8;17.3548;0.170667
20220823163234032_HFN-R2_snap.fits;6.66111;26531.2;6.05525;0
20220823163347760_HFN-R2_met.fits;6.73782;26502;20.2317;1.70667
20220823163334107_HFN-R2_snap.fits;6.54079;26534.2;6.02414;0
20220823163442373_HFN-R2_met.fits;6.13384;26519.5;19.2304;0.170667
20220823163519920_HFN-R2_met.fits;7.81276;26494.6;17.1526;0.341333
20220823163434181_HFN-R2_snap.fits;6.25632;26475.6;5.27269;0
20220823163534256_HFN-R2_snap.fits;6.58171;26532.7;5.11018;0
20220823163634331_HFN-R2_snap.fits;8.53252;26544.4;7.31976;0
20220823163734917_HFN-R2_met.fits;5.97199;26522.5;21.217;0.170667
20220823163734405_HFN-R2_snap.fits;7.25366;26532.7;7.69058;0
20220823163845744_HFN-R2_met.fits;6.61732;26515.1;14.9871;0.170667
20220823163905371_HFN-R2_met.fits;6.78791;26518.1;39.335;0.170667
20220823163834480_HFN-R2_snap.fits;7.22871;26503.4;7.10364;0
20220823163942405_HFN-R2_met.fits;7.18702;26519.5;15.7371;0.170667
20220823164002544_HFN-R2_met.fits;8.10756;26509.3;101.909;0.341333
20220823163934555_HFN-R2_snap.fits;9.17759;26544.4;6.65491;0
20220823164036848_HFN-R2_met.fits;7.41486;26543;50.4147;0.682667
20220823164113371_HFN-R2_met.fits;7.89977;26506.3;19.3486;0.170667
20220823164034629_HFN-R2_snap.fits;6.99689;26544.4;8.0304;0
20220823164151771_HFN-R2_met.fits;7.17546;26490.2;29.4808;0.512
20220823164228123_HFN-R2_met.fits;7.59155;26491.7;18.0509;0.170667
20220823164230512_HFN-R2_met.fits;5.80929;26503.4;18.2722;0.170667
20220823164134704_HFN-R2_snap.fits;7.55225;26544.4;4.45685;0
20220823164240069_HFN-R2_met.fits;6.44387;26516.6;25.7501;0.170667
20220823164234779_HFN-R2_snap.fits;9.25222;26523.9;5.60693;0
20220823164334853_HFN-R2_snap.fits;6.94382;26472.7;6.70117;0
20220823164523568_HFN-R2_met.fits;6.33833;26499;14.3266;0.170667
20220823164434928_HFN-R2_snap.fits;6.87491;26528.3;6.71418;0
20220823164543707_HFN-R2_met.fits;6.57029;26513.7;38.2919;0.341333
20220823164555312_HFN-R2_met.fits;8.71607;26496.1;20.2419;0.170667
20220823164535003_HFN-R2_snap.fits;8.67377;26491.7;11.7643;0
20220823164632688_HFN-R2_met.fits;7.85325;26497.6;18.7644;1.70667
20220823164651973_HFN-R2_met.fits;8.04961;26494.6;23.6295;0.341333
20220823164635077_HFN-R2_snap.fits;6.14371;26455.1;5.66848;0
20220823164748293_HFN-R2_met.fits;6.21379;26521;23.6137;0.170667
20220823164753925_HFN-R2_met.fits;8.17732;26516.6;22.781;0.512
20220823164821061_HFN-R2_met.fits;7.22128;26500.5;18.7594;0.170667
20220823164735152_HFN-R2_snap.fits;7.9449;26513.7;6.28559;0
20220823164850245_HFN-R2_met.fits;7.56341;26504.9;52.5826;0.512
20220823164835227_HFN-R2_snap.fits;6.89034;26497.6;6.91782;0
20220823164935301_HFN-R2_snap.fits;7.81259;26531.2;5.10078;0
20220823165035376_HFN-R2_snap.fits;7.41503;26515.1;5.86202;0
20220823165159856_HFN-R2_met.fits;7.86869;26515.1;17.8505;0.170667
20220823165135451_HFN-R2_snap.fits;7.3331;26535.6;7.5004;0
20220823165250373_HFN-R2_met.fits;7.30694;26507.8;30.4751;0.170667
20220823165235525_HFN-R2_snap.fits;8.2878;26531.2;7.72585;0
20220823165422704_HFN-R2_met.fits;7.27053;26513.7;15.9761;0.341333
20220823165335600_HFN-R2_snap.fits;7.70503;26456.5;5.47432;0
20220823165457691_HFN-R2_met.fits;7.2942;26510.7;14.751;0.170667
20220823165435675_HFN-R2_snap.fits;7.18501;26512.2;5.82002;0
20220823165557765_HFN-R2_met.fits;7.3314;26516.6;50.6799;1.536
20220823165535749_HFN-R2_snap.fits;9.07897;26485.8;8.29688;0
20220823165709616_HFN-R2_met.fits;8.28978;26519.5;17.2746;0.341333
20220823165635824_HFN-R2_snap.fits;6.06531;26466.8;5.61498;0
20220823165832389_HFN-R2_met.fits;7.6953;26504.9;19.2816;0.341333
20220823165735899_HFN-R2_snap.fits;7.71396;26497.6;6.40755;0
20220823165848773_HFN-R2_met.fits;6.95836;26510.7;15.412;0.170667
20220823165835973_HFN-R2_snap.fits;7.57764;26484.4;7.64115;0
20220823165936048_HFN-R2_snap.fits;7.11652;26540;7.01583;0
