#timestamp,LO_Frequency,Hit,StdDev 
1661263215.5,286046998.0,N
1661263235.4,286046996.1,N
1661263255.2,286046995.9,N
1661263275.0,286046996.3,N
1661263275.9,286046996.3,N
1661263295.8,286046994.9,N
1661263315.6,286046996.7,N
1661263335.4,286046999.2,N
1661263355.3,286046999.4,N
1661263375.1,286047001.2,N
1661263395.9,286047001.3,N
1661263415.7,286047005.6,N
1661263435.5,286047004.9,N
1661263455.4,286047001.3,N
1661263475.2,286047001.6,N
1661263495.0,286047000.0,N
1661263495.9,286047000.0,N
1661263515.8,286047002.4,N
1661263535.6,286047002.0,N
1661263555.5,286047003.0,N
1661263575.3,286047001.4,N
1661263595.1,286047000.3,N
1661263615.9,286047000.6,N
1661263635.7,286047000.4,N
1661263655.5,286046999.7,N
1661263675.4,286047002.5,N
1661263695.2,286047002.2,N
1661263715.1,286046998.6,N
1661263716.0,286046998.6,N
1661263735.8,286046999.5,N
1661263755.6,286046997.2,N
1661263775.5,286046998.0,N
1661263795.3,286046998.6,N
1661263815.1,286047001.0,N
1661263835.9,286046999.1,N
1661263855.7,286046999.2,N
1661263875.6,286046999.1,N
1661263895.4,286046997.2,N
1661263915.2,286046999.4,N
1661263935.1,286046998.5,N
1661263936.0,286046998.5,N
1661263955.8,286047001.1,N
1661263975.6,286047000.5,N
1661263995.5,286047000.0,N
1661264015.3,286046999.7,N
1661264035.2,286047002.4,N
1661264055.9,286047001.8,N
1661264075.7,286047001.0,N
1661264095.6,286047001.1,N
1661264115.4,286046998.9,N
1661264135.2,286047000.6,N
1661264155.1,286046999.4,N
1661264156.0,286046999.4,N
1661264175.8,286046999.0,N
1661264195.7,286047001.2,N
1661264215.5,286047000.7,N
1661264235.3,286047000.8,N
1661264255.2,286046998.5,N
1661264275.0,286047003.0,N
1661264275.9,286047003.0,N
1661264295.8,286047004.9,Y
1661264315.6,286047010.7,P
1661264335.4,286047008.3,N
1661264355.3,286047007.4,N
1661264375.1,286047005.9,N
1661264395.8,286047003.1,N
1661264415.7,286047003.2,N
1661264435.5,286044549.9,Y
1661264455.4,286047002.6,P
1661264475.2,286046998.1,N
1661264495.0,286046999.5,N
1661264495.9,286046999.5,N
1661264515.8,286046995.7,N
1661264535.6,286046995.6,N
1661264555.4,286046993.3,N
1661264575.3,286046993.7,N
1661264595.1,286046997.5,N
1661264615.9,286047002.7,N
1661264635.7,286047000.0,N
1661264655.5,286046998.9,N
1661264675.4,286046999.4,N
1661264695.2,286046997.9,N
1661264715.0,286046998.0,N
1661264715.9,286046998.0,N
1661264735.8,286046995.4,N
1661264755.6,286046996.0,N
1661264775.5,286046993.4,N
1661264795.3,286046993.6,N
1661264815.1,286046995.1,N
1661264835.9,286046993.3,N
1661264855.7,286046994.3,N
1661264875.5,286046993.7,N
1661264895.4,286046996.0,N
1661264915.2,286046993.5,N
1661264935.1,286046996.4,N
1661264936.0,286046996.4,N
1661264955.8,286046997.5,N
1661264975.6,286046993.9,N
1661264995.5,286046994.7,N
1661265015.3,286046990.2,Y
1661265035.2,286046993.7,P
1661265055.9,286046997.2,N
1661265075.7,286046997.9,N
1661265095.6,286046997.1,N
1661265115.4,286046993.4,Y
1661265135.2,286046996.5,P
1661265155.1,286046998.8,P
1661265156.0,286046998.8,N
1661265175.8,286046999.4,N
1661265195.7,286046998.1,N
1661265215.5,286046998.6,N
1661265235.3,286046998.8,N
1661265255.2,286046999.7,N
1661265275.0,286047001.4,N
1661265275.9,286047001.4,N
1661265295.7,286047002.3,N
1661265315.6,286047001.6,N
1661265335.4,286047003.7,N
1661265355.3,286047002.3,N
1661265375.1,286047000.3,N
1661265376.0,286047000.3,N
1661265395.8,286046998.9,N
1661265415.7,286046998.7,N
1661265435.5,286046998.8,N
1661265455.4,286047000.7,N
1661265475.2,286047000.4,N
1661265495.0,286047001.2,N
1661265495.9,286047001.2,N
1661265515.8,286047000.1,N
1661265535.6,286046999.9,N
1661265555.4,286047000.2,N
1661265575.3,286046999.0,N
1661265595.1,286046998.5,N
1661265615.9,286047002.2,N
1661265635.7,286047003.1,N
1661265655.5,286047005.5,Y
1661265675.4,286047005.9,P
1661265695.2,286047002.6,N
1661265715.1,286046999.8,N
1661265716.0,286046999.8,N
1661265735.8,286046998.1,N
1661265755.6,286047000.5,N
1661265775.5,286047003.2,N
1661265795.3,286047005.8,N
1661265815.1,286047004.4,N
1661265835.9,286047001.5,N
1661265855.7,286047003.7,N
1661265875.6,286047002.1,N
1661265895.4,286047002.6,N
1661265915.2,286047002.8,N
1661265935.1,286047002.3,N
1661265936.0,286047002.3,N
1661265955.8,286047001.7,N
1661265975.7,286047000.1,N
1661265995.5,286046998.8,N
1661266015.3,286046998.2,N
1661266035.2,286046998.7,N
1661266055.0,286046998.8,N
1661266055.9,286046998.8,N
1661266075.8,286046996.9,N
1661266095.6,286046998.3,N
1661266115.4,286046999.6,N
1661266135.3,286047000.2,N
1661266155.1,286046998.8,N
1661266175.8,286046996.5,N
1661266195.7,286046999.5,N
1661266215.5,286046997.8,N
1661266235.4,286046999.5,N
1661266255.2,286046999.5,N
1661266275.0,286046999.3,N
1661266275.9,286046999.3,N
1661266295.8,286046996.5,N
1661266315.6,286046997.1,N
1661266335.5,286046997.9,N
1661266355.3,286046997.1,N
1661266375.1,286046996.6,N
1661266395.9,286046997.1,N
1661266415.7,286047011.9,Y
1661266435.5,286047000.8,P
1661266455.4,286046998.3,N
1661266475.2,286047002.5,N
1661266495.1,286046999.9,N
1661266496.0,286046999.9,N
1661266515.8,286047004.3,Y
1661266535.6,286047004.1,P
1661266555.5,286047002.2,N
1661266575.3,286047000.3,N
1661266595.1,286047001.5,N
1661266615.9,286047005.6,Y
1661266635.7,286046999.7,P
1661266655.6,286047002.8,N
1661266675.4,286047000.2,N
1661266695.2,286047000.0,N
1661266715.1,286047001.6,N
1661266716.0,286047001.6,N
1661266735.8,286047001.5,N
1661266755.7,286047001.5,N
1661266775.5,286046999.9,N
1661266795.3,286047000.9,N
