# file name; noise; peak f.; mag.; duration
20220823060000325_HFN-R2_met.fits;6.64233;26518.1;13.8165;0.170667
20220823060003739_HFN-R2_met.fits;7.65264;26515.1;40.4101;0.341333
20220823060015685_HFN-R2_met.fits;7.14833;26500.5;24.3085;0.170667
20220823060100059_HFN-R2_met.fits;7.10903;26494.6;16.5989;0.341333
20220823060046917_HFN-R2_snap.fits;8.08954;26525.4;8.16265;0
20220823060214469_HFN-R2_met.fits;7.68478;26496.1;22.5381;0.170667
20220823060230683_HFN-R2_met.fits;8.90854;26494.6;24.6519;0.170667
20220823060146992_HFN-R2_snap.fits;7.84929;26519.5;7.30901;0
20220823060253723_HFN-R2_met.fits;8.50583;26510.7;23.0226;0.341333
20220823060333147_HFN-R2_met.fits;8.15298;26509.3;17.2082;0.170667
20220823060247067_HFN-R2_snap.fits;8.37817;26481.4;6.94267;0
20220823060443120_HFN-R2_met.fits;8.35371;26502;29.0678;0.341333
20220823060347141_HFN-R2_snap.fits;7.20658;26485.8;8.03835;0
20220823060447216_HFN-R2_snap.fits;9.39153;26516.6;7.21911;0
20220823060547291_HFN-R2_snap.fits;5.94305;26450.7;7.24324;0
20220823060657093_HFN-R2_met.fits;7.45517;26493.2;18.7977;0.170667
20220823060703237_HFN-R2_met.fits;7.20195;26512.2;15.7327;0.170667
20220823060720133_HFN-R2_met.fits;6.23771;26506.3;26.0928;0.341333
20220823060647365_HFN-R2_snap.fits;8.93982;26526.9;5.19331;0
20220823060757339_HFN-R2_met.fits;7.41662;26500.5;20.1453;0.170667
20220823060800411_HFN-R2_met.fits;8.06206;26515.1;46.6092;0.512
20220823060747440_HFN-R2_snap.fits;8.70765;26493.2;6.82983;0
20220823060857243_HFN-R2_met.fits;6.81924;26503.4;21.4086;0.170667
20220823060847515_HFN-R2_snap.fits;8.88252;26521;5.91078;0
20220823061008581_HFN-R2_met.fits;8.77977;26502;27.7074;0.341333
20220823061014555_HFN-R2_met.fits;8.49726;26504.9;18.7531;0.170667
20220823061029061_HFN-R2_met.fits;6.78131;26513.7;15.997;0.170667
20220823061031621_HFN-R2_met.fits;8.40285;26502;50.8011;0.170667
20220823061035205_HFN-R2_met.fits;7.48319;26484.4;15.3056;0.170667
20220823060947589_HFN-R2_snap.fits;9.52015;26507.8;6.25631;0
20220823061050395_HFN-R2_met.fits;8.18511;26471.2;23.8977;0.170667
20220823061118725_HFN-R2_met.fits;8.16457;26497.6;32.7705;0.170667
20220823061123333_HFN-R2_met.fits;8.19616;26507.8;17.0956;5.29067
20220823061138864_HFN-R2_met.fits;8.17278;26502;94.1814;0.682667
20220823061047664_HFN-R2_snap.fits;7.88804;26503.4;6.37036;0
20220823061215045_HFN-R2_met.fits;8.611;26519.5;18.8775;0.341333
20220823061219141_HFN-R2_met.fits;7.09336;26518.1;26.3216;0.170667
20220823061147739_HFN-R2_snap.fits;8.50802;26458;6.11439;0
20220823061301808_HFN-R2_met.fits;7.51457;26484.4;18.7764;0.170667
20220823061247813_HFN-R2_snap.fits;7.06904;26481.4;6.93207;0
20220823061346011_HFN-R2_met.fits;6.84509;26503.4;13.9772;0.341333
20220823061348741_HFN-R2_met.fits;7.19984;26510.7;22.3226;0.341333
20220823061444549_HFN-R2_met.fits;6.95968;26496.1;14.6824;0.170667
20220823061347888_HFN-R2_snap.fits;6.80168;26450.7;7.81259;0
20220823061506053_HFN-R2_met.fits;6.47451;26518.1;27.8815;0.170667
20220823061447963_HFN-R2_snap.fits;7.6114;26509.3;5.19193;0
20220823061554181_HFN-R2_met.fits;8.30932;26496.1;23.3559;0.341333
20220823061548037_HFN-R2_snap.fits;9.0482;26531.2;4.69246;0
20220823061709787_HFN-R2_met.fits;7.62497;26512.2;17.8029;0.341333
20220823061648112_HFN-R2_snap.fits;8.22743;26449.2;7.20178;0
20220823061756379_HFN-R2_met.fits;7.81584;26497.6;17.2381;0.170667
20220823061812421_HFN-R2_met.fits;8.15238;26531.2;23.6539;0.170667
20220823061832389_HFN-R2_met.fits;8.30472;26500.5;20.2705;0.170667
20220823061748187_HFN-R2_snap.fits;7.77243;26465.3;6.51794;0
20220823061850309_HFN-R2_met.fits;8.50274;26500.5;172.478;0.512
20220823061848261_HFN-R2_snap.fits;7.67422;26526.9;5.70838;0
20220823061953797_HFN-R2_met.fits;7.73017;26509.3;50.7473;0.341333
20220823062004037_HFN-R2_met.fits;9.26874;26499;23.9534;2.38933
20220823062030149_HFN-R2_met.fits;6.5727;26504.9;15.8342;0.170667
20220823062035099_HFN-R2_met.fits;8.22429;26519.5;22.2528;0.341333
20220823061948336_HFN-R2_snap.fits;7.73229;26540;7.49656;0
20220823062136539_HFN-R2_met.fits;7.10368;26535.6;15.4153;0.170667
20220823062048411_HFN-R2_snap.fits;7.77662;26522.5;6.44934;0
20220823062150021_HFN-R2_met.fits;9.20201;26507.8;37.4044;0.341333
20220823062201285_HFN-R2_met.fits;8.39628;26502;95.1844;0.341333
20220823062148485_HFN-R2_snap.fits;7.10909;26466.8;6.0508;0
20220823062301701_HFN-R2_met.fits;8.72939;26522.5;21.0863;0.341333
20220823062307333_HFN-R2_met.fits;9.16343;26509.3;19.7217;0.682667
20220823062248560_HFN-R2_snap.fits;7.04345;26478.5;7.22967;0
20220823062347269_HFN-R2_met.fits;8.22395;26525.4;32.2594;0.341333
20220823062349488_HFN-R2_met.fits;6.73254;26499;15.2801;0.170667
20220823062410139_HFN-R2_met.fits;7.86357;26502;16.3312;1.87733
20220823062348635_HFN-R2_snap.fits;7.42367;26481.4;7.37175;0
20220823062528816_HFN-R2_met.fits;8.77806;26485.8;21.1046;0.170667
20220823062448709_HFN-R2_snap.fits;7.41512;26543;6.94203;0
20220823062619333_HFN-R2_met.fits;6.9261;26528.3;35.0252;0.170667
20220823062621381_HFN-R2_met.fits;7.58391;26521;21.4839;0.170667
20220823062548784_HFN-R2_snap.fits;8.95552;26526.9;6.42761;0
20220823062648859_HFN-R2_snap.fits;7.90334;26458;6.10915;0
20220823062819653_HFN-R2_met.fits;6.24393;26500.5;18.0026;0.170667
20220823062748933_HFN-R2_snap.fits;6.99667;26462.4;6.88908;0
20220823062902320_HFN-R2_met.fits;8.03125;26482.9;16.2432;0.512
20220823062849008_HFN-R2_snap.fits;8.07087;26509.3;9.5015;0
20220823063007685_HFN-R2_met.fits;7.49953;26478.5;19.1257;1.19467
20220823063012635_HFN-R2_met.fits;8.27117;26497.6;21.9308;0.341333
20220823063020485_HFN-R2_met.fits;7.40132;26518.1;16.0096;0.170667
20220823062949083_HFN-R2_snap.fits;8.00355;26519.5;7.42113;0
20220823063141552_HFN-R2_met.fits;7.24711;26504.9;34.0802;0.170667
20220823063049157_HFN-R2_snap.fits;7.92715;26491.7;8.03504;0
20220823063149232_HFN-R2_snap.fits;7.53971;26506.3;7.0706;0
20220823063251355_HFN-R2_met.fits;7.38667;26507.8;19.3571;0.170667
20220823063249307_HFN-R2_snap.fits;9.04155;26531.2;7.1611;0
20220823063346992_HFN-R2_met.fits;7.37839;26504.9;15.7412;0.170667
20220823063446213_HFN-R2_met.fits;7.52801;26484.4;19.0488;0.170667
20220823063349381_HFN-R2_snap.fits;8.44436;26491.7;6.9433;0
20220823063451163_HFN-R2_met.fits;5.82714;26506.3;23.3869;0.341333
20220823063449456_HFN-R2_snap.fits;6.49292;26509.3;7.85597;0
20220823063557211_HFN-R2_met.fits;8.15765;26504.9;43.1014;0.512
20220823063549531_HFN-R2_snap.fits;8.41984;26510.7;6.5136;0
20220823063651312_HFN-R2_met.fits;6.39312;26515.1;17.9572;0.512
20220823063717936_HFN-R2_met.fits;7.58765;26493.2;15.3156;0.170667
20220823063724251_HFN-R2_met.fits;7.02313;26499;25.9107;0.170667
20220823063649605_HFN-R2_snap.fits;7.20788;26509.3;7.44007;0
20220823063813915_HFN-R2_met.fits;7.7215;26523.9;18.3158;0.170667
20220823063820400_HFN-R2_met.fits;7.82489;26488.8;109.135;0.341333
20220823063749680_HFN-R2_snap.fits;7.80314;26491.7;7.32518;0
20220823063930544_HFN-R2_met.fits;7.15218;26507.8;27.9222;0.170667
20220823063849755_HFN-R2_snap.fits;8.25326;26521;6.13733;0
20220823063952048_HFN-R2_met.fits;8.92749;26490.2;43.6634;0.341333
20220823064025328_HFN-R2_met.fits;8.28551;26522.5;51.5955;0.341333
20220823063949829_HFN-R2_snap.fits;7.47434;26493.2;7.52442;0
20220823064103728_HFN-R2_met.fits;7.4118;26500.5;19.1671;2.048
20220823064049904_HFN-R2_snap.fits;8.5774;26507.8;5.45135;0
20220823064221723_HFN-R2_met.fits;7.59491;26487.3;15.5154;0.170667
20220823064149979_HFN-R2_snap.fits;6.85345;26537.1;9.03403;0
20220823064301147_HFN-R2_met.fits;6.73463;26499;18.0902;0.512
20220823064250053_HFN-R2_snap.fits;9.1824;26515.1;7.79558;0
20220823064403269_HFN-R2_met.fits;8.46131;26507.8;66.0481;0.341333
20220823064407536_HFN-R2_met.fits;7.24352;26497.6;18.3072;0.341333
20220823064446448_HFN-R2_met.fits;8.53235;26496.1;53.3509;1.19467
20220823064350128_HFN-R2_snap.fits;9.05135;26484.4;8.23434;0
20220823064514096_HFN-R2_met.fits;7.87604;26500.5;18.7329;0.170667
20220823064450203_HFN-R2_snap.fits;10.0015;26534.2;8.40485;0
20220823064622533_HFN-R2_met.fits;8.68554;26510.7;28.064;0.170667
20220823064628165_HFN-R2_met.fits;7.81543;26526.9;36.7147;0.341333
20220823064631237_HFN-R2_met.fits;8.93161;26502;28.6159;0.341333
20220823064550277_HFN-R2_snap.fits;8.41024;26477.1;8.15254;0
20220823064650352_HFN-R2_snap.fits;7.76121;26472.7;5.62428;0
20220823064754352_HFN-R2_met.fits;9.29117;26507.8;18.9123;0.170667
20220823064804421_HFN-R2_met.fits;7.96893;26497.6;24.6138;0.170667
20220823064750427_HFN-R2_snap.fits;9.4021;26480;10.3622;0
20220823064850501_HFN-R2_snap.fits;9.26365;26452.1;8.26869;0
20220823064950576_HFN-R2_snap.fits;8.76438;26474.1;8.20473;0
20220823065127003_HFN-R2_met.fits;9.09922;26478.5;29.4939;0.170667
20220823065050651_HFN-R2_snap.fits;10.236;26452.1;8.17344;0
20220823065244997_HFN-R2_met.fits;9.34754;26538.6;19.0313;0.170667
20220823065150725_HFN-R2_snap.fits;8.69832;26462.4;10.882;0
20220823065251483_HFN-R2_met.fits;9.71811;26540;64.0496;0.341333
20220823065254725_HFN-R2_met.fits;10.3047;26497.6;23.7654;0.170667
20220823065334320_HFN-R2_met.fits;7.938;26504.9;20.7089;0.170667
20220823065250800_HFN-R2_snap.fits;8.8227;26504.9;7.32475;0
20220823065408112_HFN-R2_met.fits;12.0308;26482.9;24.88;0.512
20220823065415792_HFN-R2_met.fits;9.17526;26493.2;20.8276;0.170667
20220823065350875_HFN-R2_snap.fits;9.29427;26478.5;5.68299;0
20220823065533104_HFN-R2_met.fits;8.89782;26500.5;21.4211;0.170667
20220823065450949_HFN-R2_snap.fits;8.82216;26506.3;8.27899;0
20220823065553755_HFN-R2_met.fits;9.68186;26502;32.626;0.341333
20220823065551024_HFN-R2_snap.fits;8.6881;26526.9;5.89949;0
20220823065706800_HFN-R2_met.fits;9.11976;26509.3;31.2632;0.341333
20220823065713968_HFN-R2_met.fits;8.85298;26507.8;20.453;1.536
20220823065720283_HFN-R2_met.fits;8.43893;26512.2;26.3504;1.70667
20220823065728816_HFN-R2_met.fits;8.15491;26506.3;17.7498;0.341333
20220823065651099_HFN-R2_snap.fits;7.79741;26507.8;9.01464;0
20220823065748784_HFN-R2_met.fits;9.94153;26506.3;28.3321;0.170667
20220823065808752_HFN-R2_met.fits;9.5002;26509.3;20.0491;0.170667
20220823065814213_HFN-R2_met.fits;9.77564;26500.5;35.8541;1.024
20220823065751173_HFN-R2_snap.fits;8.8588;26547.4;8.32175;0
20220823065935792_HFN-R2_met.fits;8.45455;26497.6;26.5837;0.341333
20220823065851248_HFN-R2_snap.fits;9.21437;26504.9;36.64;0
20220823065950640_HFN-R2_met.fits;8.45656;26504.9;19.8699;0.512
20220823065951323_HFN-R2_snap.fits;7.79521;26491.7;8.32349;0
