# file name; noise; peak f.; mag.; duration
20220823180003739_HFN-R2_met.fits;7.65137;26506.3;30.4487;0.341333
20220823180017392_HFN-R2_met.fits;7.18104;26523.9;15.0207;2.048
20220823180045723_HFN-R2_met.fits;6.79889;26502;16.5561;0.341333
20220823180040603_HFN-R2_snap.fits;6.63029;26494.6;6.78015;0
20220823180138459_HFN-R2_met.fits;9.21603;26497.6;19.8924;0.341333
20220823180153307_HFN-R2_met.fits;6.72907;26493.2;29.9779;0.341333
20220823180226416_HFN-R2_met.fits;8.41647;26509.3;24.6836;0.170667
20220823180140677_HFN-R2_snap.fits;7.46126;26456.5;9.42137;0
20220823180304475_HFN-R2_met.fits;7.38969;26515.1;41.3708;0.341333
20220823180240752_HFN-R2_snap.fits;6.99328;26458;6.13133;0
20220823180338608_HFN-R2_met.fits;7.36353;26481.4;18.7103;0.170667
20220823180340827_HFN-R2_snap.fits;8.15406;26504.9;4.95562;0
20220823180439536_HFN-R2_met.fits;7.57998;26510.7;15.8549;0.512
20220823180440901_HFN-R2_snap.fits;8.52772;26484.4;6.97035;0
20220823180546608_HFN-R2_met.fits;7.04547;26507.8;15.1171;0.170667
20220823180625691_HFN-R2_met.fits;9.19989;26521;22.0938;0.170667
20220823180540976_HFN-R2_snap.fits;7.94161;26532.7;8.26522;0
20220823180654363_HFN-R2_met.fits;8.41273;26480;19.2528;0.170667
20220823180641051_HFN-R2_snap.fits;7.24613;26471.2;6.48118;0
20220823180801435_HFN-R2_met.fits;7.91133;26493.2;19.6483;0.170667
20220823180741125_HFN-R2_snap.fits;7.37848;26478.5;7.30553;0
20220823180841200_HFN-R2_snap.fits;8.85443;26499;6.49345;0
20220823180945200_HFN-R2_met.fits;8.12732;26493.2;28.2678;0.170667
20220823180941275_HFN-R2_snap.fits;7.74872;26532.7;6.28239;0
20220823181041179_HFN-R2_met.fits;8.53449;26493.2;19.7541;0.341333
20220823181105584_HFN-R2_met.fits;9.05527;26509.3;31.8986;0.341333
20220823181041349_HFN-R2_snap.fits;7.95434;26491.7;7.66789;0
20220823181203099_HFN-R2_met.fits;8.39566;26500.5;21.9149;0.341333
20220823181221701_HFN-R2_met.fits;7.47499;26513.7;24.9263;0.170667
20220823181228869_HFN-R2_met.fits;7.21877;26506.3;57.5399;0.341333
20220823181141424_HFN-R2_snap.fits;9.6445;26450.7;6.65371;0
20220823181300613_HFN-R2_met.fits;9.25291;26525.4;28.4776;0.170667
20220823181337136_HFN-R2_met.fits;7.20344;26480;15.3801;0.170667
20220823181241499_HFN-R2_snap.fits;7.95602;26526.9;17.1999;0
20220823181341061_HFN-R2_met.fits;8.54635;26526.9;17.1999;0.341333
20220823181346011_HFN-R2_met.fits;9.19055;26496.1;38.7409;0.170667
20220823181341573_HFN-R2_snap.fits;7.26963;26509.3;5.8468;0
20220823181441648_HFN-R2_snap.fits;7.9846;26544.4;7.37575;0
20220823181552645_HFN-R2_met.fits;9.1718;26507.8;176.83;0.512
20220823181541723_HFN-R2_snap.fits;7.74026;26531.2;6.1395;0
20220823181641797_HFN-R2_snap.fits;8.74496;26453.6;6.07019;0
20220823181754843_HFN-R2_met.fits;8.32604;26502;25.5826;0.170667
20220823181822491_HFN-R2_met.fits;8.93138;26493.2;20.8135;0.341333
20220823181741872_HFN-R2_snap.fits;8.17575;26510.7;6.44424;0
20220823181912325_HFN-R2_met.fits;7.7348;26497.6;18.2724;0.341333
20220823181841947_HFN-R2_snap.fits;7.8879;26518.1;6.37501;0
20220823182007451_HFN-R2_met.fits;8.27541;26487.3;194.767;0.341333
20220823181942021_HFN-R2_snap.fits;8.27915;26452.1;8.76066;0
20220823182056944_HFN-R2_met.fits;8.0599;26522.5;16.3301;0.170667
20220823182042096_HFN-R2_snap.fits;6.93806;26499;8.44674;0
20220823182226032_HFN-R2_met.fits;7.18659;26509.3;26.7636;0.170667
20220823182142171_HFN-R2_snap.fits;7.92988;26497.6;8.56803;0
20220823182242245_HFN-R2_snap.fits;7.60019;26523.9;7.93044;0
20220823182339589_HFN-R2_met.fits;8.68801;26491.7;25.6995;0.512
20220823182414576_HFN-R2_met.fits;7.26628;26509.3;25.1082;0.170667
20220823182342320_HFN-R2_snap.fits;7.15242;26468.3;6.68352;0
20220823182442395_HFN-R2_snap.fits;6.607;26497.6;5.77897;0
20220823182542469_HFN-R2_snap.fits;7.70653;26504.9;5.55694;0
20220823182642544_HFN-R2_snap.fits;8.48376;26504.9;7.2151;0
20220823182740229_HFN-R2_met.fits;6.91857;26493.2;14.3064;0.341333
20220823182816240_HFN-R2_met.fits;8.12707;26499;19.2862;0.170667
20220823182742619_HFN-R2_snap.fits;7.1089;26491.7;10.04;0
20220823182857883_HFN-R2_met.fits;8.20494;26478.5;23.6206;0.341333
20220823182924336_HFN-R2_met.fits;8.79912;26496.1;22.2597;0.170667
20220823182842693_HFN-R2_snap.fits;7.97281;26503.4;7.47796;0
20220823182942768_HFN-R2_snap.fits;7.8383;26535.6;6.46745;0
20220823183120219_HFN-R2_met.fits;9.03049;26497.6;26.6432;0.512
20220823183042843_HFN-R2_snap.fits;7.4958;26453.6;6.73896;0
20220823183240261_HFN-R2_met.fits;8.04034;26490.2;16.1885;0.170667
20220823183142917_HFN-R2_snap.fits;8.82637;26513.7;8.25957;0
20220823183301936_HFN-R2_met.fits;7.21457;26491.7;92.4077;0.853333
20220823183242992_HFN-R2_snap.fits;7.49179;26507.8;5.83057;0
20220823183341701_HFN-R2_met.fits;7.41138;26494.6;15.5149;0.170667
20220823183343067_HFN-R2_snap.fits;8.00123;26507.8;5.00406;0
20220823183501915_HFN-R2_met.fits;6.82545;26487.3;50.9365;0.682667
20220823183443141_HFN-R2_snap.fits;7.69301;26500.5;6.60603;0
20220823183636123_HFN-R2_met.fits;7.89239;26478.5;51.7872;1.024
20220823183543216_HFN-R2_snap.fits;7.29994;26519.5;7.26978;0
20220823183643291_HFN-R2_snap.fits;9.31306;26485.8;6.58772;0
20220823183743365_HFN-R2_snap.fits;7.5739;26488.8;5.54316;0
20220823183931739_HFN-R2_met.fits;7.71721;26496.1;42.2967;0.341333
20220823183843440_HFN-R2_snap.fits;8.19427;26458;8.21452;0
20220823183949488_HFN-R2_met.fits;6.47634;26487.3;23.0086;0.170667
20220823183943515_HFN-R2_snap.fits;7.35234;26541.5;5.8244;0
20220823184043589_HFN-R2_snap.fits;8.82217;26468.3;6.45319;0
20220823184144176_HFN-R2_met.fits;7.85694;26491.7;27.0378;0.341333
20220823184241008_HFN-R2_met.fits;7.42273;26515.1;16.2111;0.170667
20220823184143664_HFN-R2_snap.fits;8.18837;26519.5;6.75398;0
20220823184326235_HFN-R2_met.fits;7.22249;26518.1;20.1352;1.024
20220823184243739_HFN-R2_snap.fits;7.24062;26499;7.32252;0
20220823184417947_HFN-R2_met.fits;7.69746;26477.1;28.9303;0.170667
20220823184343813_HFN-R2_snap.fits;7.82994;26497.6;6.93229;0
20220823184443888_HFN-R2_snap.fits;7.98339;26545.9;7.97274;0
20220823184544304_HFN-R2_met.fits;8.00004;26509.3;82.2007;0.512
20220823184603931_HFN-R2_met.fits;5.93037;26500.5;12.0903;0.170667
20220823184623387_HFN-R2_met.fits;7.00595;26500.5;36.0738;0.341333
20220823184543963_HFN-R2_snap.fits;7.1464;26487.3;7.0085;0
20220823184646085_HFN-R2_met.fits;8.85268;26500.5;24.3176;0.341333
20220823184644037_HFN-R2_snap.fits;7.35736;26510.7;6.18125;0
20220823184747184_HFN-R2_met.fits;8.85095;26494.6;32.5481;0.341333
20220823184806128_HFN-R2_met.fits;9.2307;26493.2;32.0894;0.341333
20220823184744112_HFN-R2_snap.fits;7.90302;26452.1;7.80745;0
20220823184844187_HFN-R2_snap.fits;7.31553;26449.2;6.89505;0
20220823184944261_HFN-R2_snap.fits;6.90098;26500.5;5.06171;0
20220823185044336_HFN-R2_snap.fits;7.78095;26504.9;6.4007;0
20220823185148848_HFN-R2_met.fits;8.33415;26484.4;17.734;0.170667
20220823185156357_HFN-R2_met.fits;7.22555;26500.5;16.7898;0.170667
20220823185211035_HFN-R2_met.fits;7.02607;26519.5;14.3333;0.341333
20220823185144411_HFN-R2_snap.fits;7.97015;26491.7;7.25894;0
20220823185315717_HFN-R2_met.fits;7.71139;26491.7;22.9337;0.170667
20220823185328005_HFN-R2_met.fits;8.52069;26488.8;33.617;0.170667
20220823185244485_HFN-R2_snap.fits;7.72149;26526.9;6.18672;0
20220823185407259_HFN-R2_met.fits;6.70109;26544.4;55.3262;0.341333
20220823185344560_HFN-R2_snap.fits;8.6365;26455.1;7.934;0
20220823185444635_HFN-R2_snap.fits;7.19672;26528.3;5.19003;0
20220823185626523_HFN-R2_met.fits;7.1591;26547.4;17.8453;0.170667
20220823185638128_HFN-R2_met.fits;8.17953;26490.2;41.7512;0.170667
20220823185544709_HFN-R2_snap.fits;6.80032;26547.4;7.57366;0
20220823185740251_HFN-R2_met.fits;8.42795;26499;73.646;0.853333
20220823185644784_HFN-R2_snap.fits;8.19379;26516.6;7.77496;0
20220823185744859_HFN-R2_snap.fits;7.1353;26506.3;7.7943;0
20220823185844933_HFN-R2_snap.fits;7.96416;26471.2;6.47801;0
20220823185945008_HFN-R2_snap.fits;6.27564;26499;6.5822;0
