# file name; noise; peak f.; mag.; duration
20220823000020037_HFN-R2_snap.fits;7.92605;26507.8;11.0614;0
20220823000204827_HFN-R2_met.fits;8.86499;26449.2;47.808;0.170667
20220823000120112_HFN-R2_snap.fits;8.29899;26540;9.58865;0
20220823000233840_HFN-R2_met.fits;8.79311;26484.4;18.4527;0.170667
20220823000220187_HFN-R2_snap.fits;7.80041;26480;8.67136;0
20220823000407707_HFN-R2_met.fits;8.26381;26509.3;18.7641;0.170667
20220823000320261_HFN-R2_snap.fits;8.62515;26507.8;6.72107;0
20220823000437403_HFN-R2_met.fits;8.99307;26487.3;20.6949;0.170667
20220823000449861_HFN-R2_met.fits;8.85838;26499;42.5002;0.341333
20220823000420336_HFN-R2_snap.fits;8.43235;26475.6;7.69981;0
20220823000544645_HFN-R2_met.fits;9.81541;26518.1;34.8772;0.341333
20220823000520411_HFN-R2_snap.fits;8.68762;26502;6.44378;0
20220823000625776_HFN-R2_met.fits;9.1578;26482.9;33.882;0.341333
20220823000704688_HFN-R2_met.fits;8.40051;26455.1;60.5426;0.341333
20220823000620485_HFN-R2_snap.fits;8.74109;26535.6;8.46026;0
20220823000720560_HFN-R2_snap.fits;9.02128;26532.7;7.99467;0
20220823000823024_HFN-R2_met.fits;7.44286;26487.3;27.9192;0.853333
20220823000914907_HFN-R2_met.fits;9.01493;26504.9;39.5674;1.19467
20220823000820635_HFN-R2_snap.fits;8.92969;26543;8.01772;0
20220823000925147_HFN-R2_met.fits;7.75662;26478.5;18.0394;0.341333
20220823000957573_HFN-R2_met.fits;7.52123;26449.2;16.016;0.170667
20220823000920709_HFN-R2_snap.fits;8.47775;26496.1;11.8755;0
20220823001035120_HFN-R2_met.fits;9.28824;26506.3;20.7621;1.536
20220823001041605_HFN-R2_met.fits;8.37979;26499;26.2288;0.170667
20220823001051504_HFN-R2_met.fits;8.8721;26496.1;29.7952;0.341333
20220823001110107_HFN-R2_met.fits;8.31548;26513.7;30.654;0.170667
20220823001020784_HFN-R2_snap.fits;6.3078;26499;7.39603;0
20220823001138779_HFN-R2_met.fits;7.96487;26499;17.1456;0.170667
20220823001120859_HFN-R2_snap.fits;7.94545;26535.6;7.76002;0
20220823001315376_HFN-R2_met.fits;7.61492;26491.7;28.1088;0.170667
20220823001220933_HFN-R2_snap.fits;7.81611;26484.4;6.63496;0
20220823001327152_HFN-R2_met.fits;10.1802;26531.2;50.4852;0.512
20220823001337392_HFN-R2_met.fits;8.51197;26516.6;27.7039;0.170667
20220823001409307_HFN-R2_met.fits;7.92462;26496.1;34.0151;0.170667
20220823001321008_HFN-R2_snap.fits;8.32766;26512.2;6.5658;0
20220823001434565_HFN-R2_met.fits;8.75921;26499;35.9695;0.341333
20220823001421083_HFN-R2_snap.fits;8.59548;26543;8.44768;0
20220823001543515_HFN-R2_met.fits;7.37803;26487.3;15.6342;0.512
20220823001521157_HFN-R2_snap.fits;8.01551;26462.4;7.80066;0
20220823001627717_HFN-R2_met.fits;8.45892;26512.2;18.8979;0.341333
20220823001621232_HFN-R2_snap.fits;7.97145;26488.8;8.3726;0
20220823001719429_HFN-R2_met.fits;8.17097;26480;32.2437;0.170667
20220823001721307_HFN-R2_snap.fits;7.87145;26525.4;6.47841;0
20220823001907632_HFN-R2_met.fits;7.84181;26510.7;16.1096;0.512
20220823001821381_HFN-R2_snap.fits;8.12221;26480;6.80823;0
20220823002001051_HFN-R2_met.fits;7.5293;26516.6;18.5566;0.170667
20220823001921456_HFN-R2_snap.fits;7.47025;26538.6;5.98553;0
20220823002058395_HFN-R2_met.fits;7.5439;26510.7;18.599;0.170667
20220823002021531_HFN-R2_snap.fits;7.31088;26482.9;8.5752;0
20220823002129115_HFN-R2_met.fits;8.53832;26491.7;17.2396;0.170667
20220823002142256_HFN-R2_met.fits;9.50454;26521;20.3612;1.024
20220823002213147_HFN-R2_met.fits;9.36833;26499;21.5445;0.341333
20220823002121605_HFN-R2_snap.fits;7.55065;26528.3;8.27401;0
20220823002221680_HFN-R2_snap.fits;9.91023;26516.6;7.91483;0
20220823002321755_HFN-R2_snap.fits;8.40818;26510.7;7.47877;0
20220823002436507_HFN-R2_met.fits;7.98948;26525.4;71.8207;0.341333
20220823002421829_HFN-R2_snap.fits;8.87539;26463.9;9.12309;0
20220823002521904_HFN-R2_snap.fits;10.2555;26513.7;8.6305;0
20220823002619589_HFN-R2_met.fits;10.062;26535.6;20.8528;0.341333
20220823002621979_HFN-R2_snap.fits;8.80683;26456.5;7.09983;0
20220823002722053_HFN-R2_snap.fits;8.66377;26515.1;7.98049;0
20220823002850629_HFN-R2_met.fits;8.98915;26490.2;128.987;0.341333
20220823002822128_HFN-R2_snap.fits;9.3908;26531.2;9.10908;0
20220823002922203_HFN-R2_snap.fits;8.65716;26529.8;6.94623;0
20220823003022277_HFN-R2_snap.fits;8.37001;26507.8;5.74273;0
20220823003208091_HFN-R2_met.fits;8.8466;26460.9;18.8522;0.170667
20220823003122352_HFN-R2_snap.fits;9.0605;26521;7.79776;0
20220823003229083_HFN-R2_met.fits;8.58588;26497.6;22.7022;0.170667
20220823003240859_HFN-R2_met.fits;9.60039;26453.6;47.6703;0.341333
20220823003310896_HFN-R2_met.fits;9.12359;26540;37.3531;0.341333
20220823003222427_HFN-R2_snap.fits;8.27094;26450.7;9.7438;0
20220823003345712_HFN-R2_met.fits;9.42496;26515.1;20.8762;0.341333
20220823003349808_HFN-R2_met.fits;10.3041;26499;25.8158;0.512
20220823003322501_HFN-R2_snap.fits;8.88986;26500.5;7.05665;0
20220823003422576_HFN-R2_snap.fits;8.28085;26449.2;6.57684;0
20220823003610949_HFN-R2_met.fits;8.69024;26538.6;55.1953;0.170667
20220823003522651_HFN-R2_snap.fits;8.65855;26449.2;7.42985;0
20220823003622725_HFN-R2_snap.fits;8.55406;26491.7;9.59442;0
20220823003735088_HFN-R2_met.fits;9.53174;26500.5;20.6695;0.170667
20220823003817413_HFN-R2_met.fits;8.30215;26494.6;55.4145;0.341333
20220823003722800_HFN-R2_snap.fits;8.20732;26462.4;13.11;0
20220823003902981_HFN-R2_met.fits;8.99851;26494.6;20.0218;0.170667
20220823003822875_HFN-R2_snap.fits;8.78395;26519.5;9.53967;0
20220823003922949_HFN-R2_snap.fits;8.32285;26490.2;7.27902;0
20220823004056645_HFN-R2_met.fits;8.7254;26515.1;22.0672;0.170667
20220823004023024_HFN-R2_snap.fits;10.6938;26459.5;7.43533;0
20220823004217883_HFN-R2_met.fits;6.89902;26504.9;16.281;0.170667
20220823004123099_HFN-R2_snap.fits;10.0413;26484.4;8.31654;0
20220823004243312_HFN-R2_met.fits;9.15314;26518.1;26.0582;0.170667
20220823004253040_HFN-R2_met.fits;9.64535;26519.5;29.2789;0.170667
20220823004301061_HFN-R2_met.fits;9.35211;26503.4;199.829;0.341333
20220823004304645_HFN-R2_met.fits;8.60325;26500.5;29.1747;0.170667
20220823004223173_HFN-R2_snap.fits;8.01689;26540;7.33079;0
20220823004331440_HFN-R2_met.fits;8.46299;26502;37.0125;0.170667
20220823004416837_HFN-R2_met.fits;7.9749;26507.8;18.4137;0.170667
20220823004323248_HFN-R2_snap.fits;10.1562;26510.7;8.39052;0
20220823004423323_HFN-R2_snap.fits;9.61302;26485.8;7.69377;0
20220823004531931_HFN-R2_met.fits;10.9282;26515.1;35.7542;0.170667
20220823004523397_HFN-R2_snap.fits;9.51466;26452.1;8.46349;0
20220823004640197_HFN-R2_met.fits;9.14281;26519.5;26.8785;0.341333
20220823004709893_HFN-R2_met.fits;8.23122;26494.6;20.0745;0.341333
20220823004623472_HFN-R2_snap.fits;9.01382;26525.4;9.20598;0
20220823004723547_HFN-R2_snap.fits;8.19325;26519.5;8.67243;0
20220823004833520_HFN-R2_met.fits;10.0626;26522.5;30.0758;0.341333
20220823004823621_HFN-R2_snap.fits;9.69294;26474.1;7.79706;0
20220823004923696_HFN-R2_snap.fits;8.83598;26504.9;7.50196;0
20220823005022235_HFN-R2_met.fits;8.51489;26503.4;24.2625;0.170667
20220823005027696_HFN-R2_met.fits;10.0879;26519.5;24.9726;0.170667
20220823005030597_HFN-R2_met.fits;7.34728;26513.7;41.4936;0.170667
20220823005023771_HFN-R2_snap.fits;9.21439;26487.3;6.97834;0
20220823005123845_HFN-R2_snap.fits;7.94874;26509.3;6.36022;0
20220823005229723_HFN-R2_met.fits;8.97485;26469.7;18.1082;0.170667
20220823005244229_HFN-R2_met.fits;9.14546;26525.4;54.9773;0.170667
20220823005302149_HFN-R2_met.fits;8.14844;26452.1;44.0058;0.170667
20220823005223920_HFN-R2_snap.fits;8.85596;26455.1;10.6608;0
20220823005323995_HFN-R2_met.fits;8.02385;26490.2;86.6103;0.341333
20220823005323995_HFN-R2_snap.fits;7.41913;26494.6;5.14552;0
20220823005444379_HFN-R2_met.fits;10.0367;26504.9;31.6108;1.19467
20220823005424069_HFN-R2_snap.fits;8.80668;26452.1;9.68277;0
20220823005529776_HFN-R2_met.fits;7.47334;26490.2;16.5868;0.170667
20220823005557936_HFN-R2_met.fits;9.49563;26502;45.2996;0.170667
20220823005617051_HFN-R2_met.fits;8.13031;26513.7;25.1123;0.341333
20220823005524144_HFN-R2_snap.fits;8.27538;26455.1;8.00484;0
20220823005703813_HFN-R2_met.fits;8.04127;26503.4;17.4574;0.512
20220823005624219_HFN-R2_snap.fits;8.51159;26544.4;9.21512;0
20220823005727024_HFN-R2_met.fits;8.38551;26529.8;16.9396;0.170667
20220823005732144_HFN-R2_met.fits;6.68325;26496.1;14.5373;0.170667
20220823005802693_HFN-R2_met.fits;9.88582;26526.9;51.5415;0.853333
20220823005724293_HFN-R2_snap.fits;8.924;26450.7;7.8848;0
20220823005835291_HFN-R2_met.fits;8.98624;26506.3;32.0226;0.170667
20220823005824368_HFN-R2_snap.fits;9.21963;26487.3;7.09284;0
20220823005946459_HFN-R2_met.fits;7.95701;26503.4;16.4733;1.536
20220823005924443_HFN-R2_snap.fits;8.37556;26466.8;6.68255;0
