# file name; noise; peak f.; mag.; duration
20220823150017093_HFN-R2_met.fits;7.82935;26477.1;46.904;0.512
20220823150043205_HFN-R2_met.fits;6.37461;26509.3;13.3294;0.170667
20220823150027163_HFN-R2_snap.fits;7.44847;26503.4;6.33314;0
20220823150149595_HFN-R2_met.fits;8.36443;26509.3;21.0228;0.341333
20220823150152496_HFN-R2_met.fits;6.70192;26499;14.8245;0.170667
20220823150221509_HFN-R2_met.fits;7.2507;26490.2;78.894;0.341333
20220823150127237_HFN-R2_snap.fits;6.21125;26538.6;4.64726;0
20220823150225605_HFN-R2_met.fits;6.82275;26513.7;27.6683;0.512
20220823150231579_HFN-R2_met.fits;6.70054;26504.9;21.2512;0.341333
20220823150227312_HFN-R2_snap.fits;8.21925;26537.1;7.86991;0
20220823150327387_HFN-R2_snap.fits;8.03904;26458;7.93452;0
20220823150440091_HFN-R2_met.fits;6.4628;26519.5;14.6026;0.341333
20220823150501936_HFN-R2_met.fits;7.03389;26500.5;19.3559;0.170667
20220823150505008_HFN-R2_met.fits;6.91413;26502;14.1779;0.341333
20220823150427461_HFN-R2_snap.fits;6.53577;26475.6;7.07924;0
20220823150552795_HFN-R2_met.fits;7.65827;26509.3;44.8776;0.170667
20220823150610544_HFN-R2_met.fits;6.18823;26502;41.8206;0.341333
20220823150616347_HFN-R2_met.fits;6.49481;26500.5;14.1433;0.170667
20220823150527536_HFN-R2_snap.fits;6.4159;26465.3;7.75772;0
20220823150627611_HFN-R2_snap.fits;6.63982;26484.4;5.79685;0
20220823150815131_HFN-R2_met.fits;8.60624;26518.1;19.9804;0.170667
20220823150727685_HFN-R2_snap.fits;5.89074;26490.2;5.23437;0
20220823150835952_HFN-R2_met.fits;7.86714;26506.3;32.3581;0.341333
20220823150915035_HFN-R2_met.fits;6.28628;26515.1;15.6483;0.170667
20220823150827760_HFN-R2_snap.fits;7.95257;26499;6.13739;0
20220823150927835_HFN-R2_snap.fits;6.10285;26456.5;4.95297;0
20220823151027909_HFN-R2_snap.fits;6.18962;26518.1;6.31683;0
20220823151214917_HFN-R2_met.fits;7.21198;26515.1;32.673;0.341333
20220823151127984_HFN-R2_snap.fits;7.8228;26504.9;5.95893;0
20220823151228059_HFN-R2_snap.fits;6.88894;26526.9;6.01977;0
20220823151339739_HFN-R2_met.fits;6.85387;26510.7;19.8899;0.170667
20220823151342640_HFN-R2_met.fits;7.38462;26506.3;18.468;0.170667
20220823151356805_HFN-R2_met.fits;7.36581;26506.3;26.7753;0.170667
20220823151328133_HFN-R2_snap.fits;6.89688;26490.2;5.75776;0
20220823151449029_HFN-R2_met.fits;6.85043;26494.6;23.7103;0.170667
20220823151451077_HFN-R2_met.fits;7.32473;26545.9;36.585;1.19467
20220823151510192_HFN-R2_met.fits;6.63854;26503.4;13.6427;0.170667
20220823151523333_HFN-R2_met.fits;7.85714;26522.5;24.7679;0.170667
20220823151428208_HFN-R2_snap.fits;7.32352;26463.9;6.91641;0
20220823151608048_HFN-R2_met.fits;7.19381;26513.7;17.129;0.170667
20220823151611461_HFN-R2_met.fits;6.16613;26516.6;77.4351;0.512
20220823151616069_HFN-R2_met.fits;7.22622;26488.8;24.0775;0.170667
20220823151625797_HFN-R2_met.fits;5.97786;26534.2;14.9837;0.170667
20220823151528283_HFN-R2_snap.fits;6.82336;26515.1;5.80536;0
20220823151645424_HFN-R2_met.fits;8.01329;26509.3;16.2773;0.170667
20220823151655323_HFN-R2_met.fits;6.87787;26521;30.2094;0.341333
20220823151719557_HFN-R2_met.fits;6.65762;26523.9;51.9293;0.341333
20220823151628357_HFN-R2_snap.fits;6.84656;26478.5;5.23812;0
20220823151728432_HFN-R2_snap.fits;6.78634;26538.6;6.14326;0
20220823151917488_HFN-R2_met.fits;7.54606;26493.2;15.6606;0.170667
20220823151828507_HFN-R2_snap.fits;7.73468;26525.4;4.97019;0
20220823151928581_HFN-R2_snap.fits;8.01989;26516.6;6.35886;0
20220823152028656_HFN-R2_snap.fits;5.90334;26487.3;5.49832;0
20220823152128731_HFN-R2_snap.fits;8.20731;26521;7.65757;0
20220823152319152_HFN-R2_met.fits;7.95465;26503.4;16.1496;0.341333
20220823152228805_HFN-R2_snap.fits;6.69487;26469.7;5.22784;0
20220823152354651_HFN-R2_met.fits;6.27482;26518.1;13.8008;0.341333
20220823152328880_HFN-R2_snap.fits;7.37332;26494.6;6.79497;0
20220823152428955_HFN-R2_snap.fits;6.67239;26458;5.55175;0
20220823152529029_HFN-R2_snap.fits;7.07258;26543;5.23715;0
20220823152629104_HFN-R2_snap.fits;7.37823;26502;5.54763;0
20220823152730544_HFN-R2_met.fits;7.23076;26521;25.1537;0.512
20220823152736688_HFN-R2_met.fits;6.76624;26500.5;13.6287;0.170667
20220823152729179_HFN-R2_snap.fits;8.60842;26509.3;10.648;0
20220823152828229_HFN-R2_met.fits;6.56256;26510.7;13.8281;0.170667
20220823152837616_HFN-R2_met.fits;8.02939;26510.7;19.9166;0.512
20220823152900997_HFN-R2_met.fits;7.55838;26525.4;16.7078;0.170667
20220823152926427_HFN-R2_met.fits;6.21809;26513.7;14.1819;0.170667
20220823152829253_HFN-R2_snap.fits;7.7531;26541.5;7.13114;0
20220823152947248_HFN-R2_met.fits;7.67561;26503.4;79.3168;0.682667
20220823153007387_HFN-R2_met.fits;7.33217;26523.9;34.9977;0.341333
20220823152929328_HFN-R2_snap.fits;7.27871;26523.9;7.46603;0
20220823153029403_HFN-R2_snap.fits;6.9723;26477.1;7.04848;0
20220823153131525_HFN-R2_met.fits;7.83967;26512.2;17.4988;0.170667
20220823153138523_HFN-R2_met.fits;6.7756;26512.2;14.2145;0.512
20220823153129477_HFN-R2_snap.fits;8.18057;26525.4;6.65531;0
20220823153238427_HFN-R2_met.fits;6.05725;26504.9;16.8894;0.170667
20220823153304709_HFN-R2_met.fits;6.21322;26523.9;13.9459;0.170667
20220823153229552_HFN-R2_snap.fits;7.48292;26465.3;7.14014;0
20220823153343792_HFN-R2_met.fits;6.0839;26528.3;21.6078;0.341333
20220823153407515_HFN-R2_met.fits;6.83175;26504.9;15.1764;0.170667
20220823153329627_HFN-R2_snap.fits;7.05791;26515.1;6.01389;0
20220823153440965_HFN-R2_met.fits;6.4053;26516.6;40.1925;1.19467
20220823153451888_HFN-R2_met.fits;7.30021;26503.4;19.6705;0.170667
20220823153519365_HFN-R2_met.fits;6.55051;26512.2;33.3243;1.19467
20220823153429701_HFN-R2_snap.fits;6.82325;26453.6;7.15257;0
20220823153532677_HFN-R2_met.fits;7.84203;26516.6;20.7653;0.170667
20220823153559301_HFN-R2_met.fits;7.25621;26500.5;23.7859;0.341333
20220823153529776_HFN-R2_snap.fits;7.41808;26541.5;6.75972;0
20220823153627803_HFN-R2_met.fits;5.90274;26503.4;26.788;0.170667
20220823153637701_HFN-R2_met.fits;6.87101;26506.3;31.3049;0.341333
20220823153704155_HFN-R2_met.fits;7.36463;26512.2;19.715;0.512
20220823153629851_HFN-R2_snap.fits;7.88997;26506.3;6.27495;0
20220823153729925_HFN-R2_snap.fits;7.18536;26478.5;6.31629;0
20220823153830000_HFN-R2_met.fits;7.59159;26532.7;52.5197;0.341333
20220823153835291_HFN-R2_met.fits;6.58452;26535.6;17.2004;0.170667
20220823153926491_HFN-R2_met.fits;8.55946;26538.6;52.8946;0.682667
20220823153830000_HFN-R2_snap.fits;7.07791;26506.3;6.8096;0
20220823153947824_HFN-R2_met.fits;6.54629;26507.8;13.4908;0.170667
20220823154025883_HFN-R2_met.fits;6.66213;26518.1;13.7242;0.170667
20220823153930075_HFN-R2_snap.fits;7.03021;26487.3;6.68756;0
20220823154047728_HFN-R2_met.fits;6.94751;26503.4;17.4474;0.341333
20220823154110427_HFN-R2_met.fits;7.66502;26490.2;24.0101;0.170667
20220823154030149_HFN-R2_snap.fits;7.37015;26541.5;6.20966;0
20220823154224667_HFN-R2_met.fits;6.83191;26519.5;28.5141;0.341333
20220823154130224_HFN-R2_snap.fits;8.77722;26468.3;6.74732;0
20220823154232005_HFN-R2_met.fits;6.51477;26487.3;20.6666;0.170667
20220823154303920_HFN-R2_met.fits;6.42441;26509.3;78.3212;0.341333
20220823154230299_HFN-R2_snap.fits;7.45154;26510.7;6.12847;0
20220823154348976_HFN-R2_met.fits;7.49438;26504.9;30.3014;0.341333
20220823154410821_HFN-R2_met.fits;6.71001;26523.9;14.1265;0.853333
20220823154330373_HFN-R2_snap.fits;6.63974;26515.1;6.53744;0
20220823154428229_HFN-R2_met.fits;6.42759;26522.5;22.7881;0.341333
20220823154433349_HFN-R2_met.fits;7.08315;26506.3;16.7825;0.341333
20220823154514309_HFN-R2_met.fits;5.6495;26500.5;15.2261;0.170667
20220823154430448_HFN-R2_snap.fits;6.97538;26506.3;7.16978;0
20220823154530523_HFN-R2_snap.fits;7.61561;26532.7;5.91859;0
20220823154633840_HFN-R2_met.fits;6.88724;26503.4;18.8221;0.170667
20220823154630597_HFN-R2_snap.fits;7.72163;26534.2;7.8234;0
20220823154747397_HFN-R2_met.fits;6.64417;26538.6;26.8516;2.048
20220823154730672_HFN-R2_snap.fits;6.72619;26541.5;4.97751;0
20220823154901467_HFN-R2_met.fits;6.38831;26510.7;16.6191;0.170667
20220823154919387_HFN-R2_met.fits;5.86145;26545.9;13.2065;0.170667
20220823154925189_HFN-R2_met.fits;6.99441;26506.3;16.0298;1.19467
20220823154830747_HFN-R2_snap.fits;6.88695;26515.1;5.49902;0
20220823155010757_HFN-R2_met.fits;7.47308;26510.7;15.1414;0.170667
20220823154930821_HFN-R2_snap.fits;6.58755;26494.6;6.23951;0
20220823155030896_HFN-R2_snap.fits;7.00011;26496.1;6.27911;0
20220823155205275_HFN-R2_met.fits;7.26409;26515.1;18.0967;0.170667
20220823155213125_HFN-R2_met.fits;7.28428;26525.4;18.54;1.024
20220823155130971_HFN-R2_snap.fits;6.26308;26484.4;7.32289;0
20220823155231045_HFN-R2_snap.fits;7.64932;26494.6;6.37143;0
20220823155340848_HFN-R2_met.fits;6.15822;26502;13.4988;0.170667
20220823155331120_HFN-R2_snap.fits;6.59928;26462.4;6.25008;0
20220823155432731_HFN-R2_met.fits;7.12388;26503.4;46.4745;0.341333
20220823155449627_HFN-R2_met.fits;6.80578;26515.1;50.0065;0.341333
20220823155431195_HFN-R2_snap.fits;7.40762;26500.5;6.99534;0
20220823155548507_HFN-R2_met.fits;7.32222;26503.4;17.4794;0.170667
20220823155628272_HFN-R2_met.fits;6.83302;26497.6;28.7981;0.341333
20220823155531269_HFN-R2_snap.fits;6.30983;26515.1;7.81472;0
20220823155724592_HFN-R2_met.fits;6.63284;26515.1;33.6276;2.048
20220823155631344_HFN-R2_snap.fits;7.18871;26515.1;7.39924;0
20220823155802821_HFN-R2_met.fits;6.44201;26509.3;17.9335;0.512
20220823155731419_HFN-R2_snap.fits;6.49683;26494.6;7.51259;0
20220823155922693_HFN-R2_met.fits;7.82958;26540;15.9459;0.170667
20220823155831493_HFN-R2_snap.fits;7.2351;26547.4;6.47271;0
20220823155933957_HFN-R2_met.fits;7.65966;26504.9;18.858;0.170667
20220823155931568_HFN-R2_snap.fits;7.15547;26500.5;6.52202;0
