# file name; noise; peak f.; mag.; duration
20220823015957936_HFN-R2_met.fits;7.55702;26513.7;15.3854;0.170667
20220823020057669_HFN-R2_met.fits;7.74101;26519.5;27.5558;0.170667
20220823020028997_HFN-R2_snap.fits;8.14046;26531.2;9.84469;0
20220823020126512_HFN-R2_met.fits;8.06796;26506.3;110.042;0.512
20220823020141019_HFN-R2_met.fits;9.64734;26510.7;20.8151;5.12
20220823020129072_HFN-R2_snap.fits;7.79271;26538.6;5.29393;0
20220823020315397_HFN-R2_met.fits;8.49383;26506.3;24.7553;0.341333
20220823020229147_HFN-R2_snap.fits;8.46051;26484.4;7.80855;0
20220823020343728_HFN-R2_met.fits;9.81134;26484.4;49.0832;0.341333
20220823020422981_HFN-R2_met.fits;8.33434;26507.8;19.8162;0.170667
20220823020329221_HFN-R2_snap.fits;9.07529;26540;6.66033;0
20220823020438000_HFN-R2_met.fits;8.12031;26496.1;19.0457;0.682667
20220823020449605_HFN-R2_met.fits;8.17685;26493.2;26.625;0.341333
20220823020518789_HFN-R2_met.fits;7.83645;26462.4;16.093;0.170667
20220823020429296_HFN-R2_snap.fits;8.36747;26523.9;7.68047;0
20220823020532784_HFN-R2_met.fits;8.58535;26516.6;17.2138;0.170667
20220823020537733_HFN-R2_met.fits;8.54521;26516.6;21.6582;0.170667
20220823020552581_HFN-R2_met.fits;6.92792;26485.8;15.9567;0.170667
20220823020557189_HFN-R2_met.fits;8.10518;26521;19.9976;0.170667
20220823020529371_HFN-R2_snap.fits;8.3457;26462.4;7.78035;0
20220823020639685_HFN-R2_met.fits;8.44112;26513.7;18.5319;0.170667
20220823020653509_HFN-R2_met.fits;8.38128;26499;18.7504;0.170667
20220823020629445_HFN-R2_snap.fits;7.53179;26450.7;7.06469;0
20220823020744709_HFN-R2_met.fits;7.6535;26493.2;17.9258;0.170667
20220823020823792_HFN-R2_met.fits;6.85518;26504.9;21.4976;0.341333
20220823020729520_HFN-R2_snap.fits;8.75408;26490.2;6.01505;0
20220823020829595_HFN-R2_snap.fits;8.77673;26529.8;5.35221;0
20220823020938373_HFN-R2_met.fits;7.31278;26509.3;15.7588;0.170667
20220823020945371_HFN-R2_met.fits;7.64915;26512.2;16.874;0.170667
20220823020929669_HFN-R2_snap.fits;7.54183;26490.2;7.1004;0
20220823021052613_HFN-R2_met.fits;8.7532;26513.7;35.5753;0.682667
20220823021029744_HFN-R2_snap.fits;8.04799;26543;5.5313;0
20220823021140912_HFN-R2_met.fits;8.91395;26503.4;62.5741;0.341333
20220823021152517_HFN-R2_met.fits;6.99649;26529.8;15.2552;0.170667
20220823021129819_HFN-R2_snap.fits;8.04141;26469.7;6.06353;0
20220823021234331_HFN-R2_met.fits;7.77309;26525.4;30.2789;0.341333
20220823021314267_HFN-R2_met.fits;7.73689;26494.6;46.1666;0.341333
20220823021229893_HFN-R2_snap.fits;7.66875;26531.2;8.13139;0
20220823021346864_HFN-R2_met.fits;9.19264;26499;24.4911;0.512
20220823021356933_HFN-R2_met.fits;7.8711;26512.2;49.7301;0.170667
20220823021412805_HFN-R2_met.fits;7.7599;26477.1;18.2109;0.341333
20220823021416901_HFN-R2_met.fits;8.18341;26544.4;19.2737;0.170667
20220823021329968_HFN-R2_snap.fits;7.82524;26502;6.68555;0
20220823021508613_HFN-R2_met.fits;7.29786;26502;27.7946;0.170667
20220823021525851_HFN-R2_met.fits;8.44114;26513.7;39.6625;0.170667
20220823021430043_HFN-R2_snap.fits;7.12652;26540;7.38738;0
20220823021554523_HFN-R2_met.fits;7.80332;26526.9;22.6448;0.341333
20220823021530117_HFN-R2_snap.fits;7.7665;26494.6;6.33851;0
20220823021638213_HFN-R2_met.fits;8.41007;26521;32.548;0.341333
20220823021630192_HFN-R2_snap.fits;8.50493;26522.5;7.82986;0
20220823021730267_HFN-R2_snap.fits;9.15305;26540;8.38764;0
20220823021842971_HFN-R2_met.fits;8.67073;26515.1;23.8242;0.341333
20220823021902085_HFN-R2_met.fits;8.27372;26519.5;18.9573;0.170667
20220823021830341_HFN-R2_snap.fits;8.56079;26521;8.69731;0
20220823021930416_HFN-R2_snap.fits;8.53808;26504.9;8.03349;0
20220823022030491_HFN-R2_snap.fits;9.17681;26471.2;7.6681;0
20220823022202651_HFN-R2_met.fits;7.04439;26525.4;35.6601;0.170667
20220823022130565_HFN-R2_snap.fits;7.59241;26456.5;8.88489;0
20220823022247195_HFN-R2_met.fits;9.35856;26522.5;29.0041;0.341333
20220823022230640_HFN-R2_snap.fits;9.98777;26532.7;7.49665;0
20220823022335835_HFN-R2_met.fits;10.2766;26522.5;21.8196;0.170667
20220823022356485_HFN-R2_met.fits;8.20389;26510.7;25.9345;0.341333
20220823022330715_HFN-R2_snap.fits;8.96545;26472.7;9.41032;0
20220823022430789_HFN-R2_snap.fits;8.0852;26521;7.86746;0
20220823022611824_HFN-R2_met.fits;7.33273;26512.2;25.5615;0.341333
20220823022530864_HFN-R2_snap.fits;8.19059;26545.9;7.59638;0
20220823022630939_HFN-R2_snap.fits;7.62839;26513.7;8.54622;0
20220823022731013_HFN-R2_snap.fits;9.16242;26460.9;8.76462;0
20220823022845936_HFN-R2_met.fits;7.5201;26521;20.3276;0.170667
20220823022831088_HFN-R2_snap.fits;8.50752;26499;7.13878;0
20220823022931163_HFN-R2_snap.fits;7.07658;26528.3;7.25149;0
20220823023031237_HFN-R2_snap.fits;8.73306;26545.9;9.39212;0
20220823023220805_HFN-R2_met.fits;8.02453;26487.3;16.317;0.170667
20220823023224560_HFN-R2_met.fits;7.80814;26502;18.5516;0.170667
20220823023131312_HFN-R2_snap.fits;9.14215;26519.5;9.83008;0
20220823023244357_HFN-R2_met.fits;8.87588;26528.3;18.5128;0.170667
20220823023303301_HFN-R2_met.fits;8.4391;26513.7;35.7478;0.170667
20220823023326512_HFN-R2_met.fits;9.14954;26522.5;61.861;0.341333
20220823023231387_HFN-R2_snap.fits;7.70183;26528.3;9.40599;0
20220823023403376_HFN-R2_met.fits;9.56501;26515.1;33.4406;0.170667
20220823023424368_HFN-R2_met.fits;9.94319;26493.2;74.7369;0.512
20220823023331461_HFN-R2_snap.fits;7.50244;26480;6.56346;0
20220823023453723_HFN-R2_met.fits;9.77431;26538.6;83.5569;0.341333
20220823023431536_HFN-R2_snap.fits;8.79311;26544.4;7.1266;0
20220823023531611_HFN-R2_snap.fits;9.29524;26458;6.44478;0
20220823023642779_HFN-R2_met.fits;8.72588;26503.4;21.8906;3.75467
20220823023718107_HFN-R2_met.fits;7.36152;26515.1;15.8553;0.170667
20220823023631685_HFN-R2_snap.fits;7.9143;26523.9;7.3132;0
20220823023731760_HFN-R2_snap.fits;8.33802;26521;7.35649;0
20220823023831835_HFN-R2_snap.fits;7.1381;26466.8;7.02904;0
20220823023945051_HFN-R2_met.fits;7.47443;26513.7;26.2478;0.170667
20220823023947440_HFN-R2_met.fits;7.43143;26503.4;30.2034;0.341333
20220823023931909_HFN-R2_snap.fits;8.2723;26491.7;8.76844;0
20220823024105435_HFN-R2_met.fits;6.9368;26496.1;17.8116;0.170667
20220823024031984_HFN-R2_snap.fits;7.50942;26477.1;7.76899;0
20220823024132059_HFN-R2_snap.fits;8.9827;26459.5;8.30675;0
20220823024232133_HFN-R2_met.fits;7.93147;26490.2;21.8741;0.170667
20220823024232133_HFN-R2_snap.fits;6.80582;26477.1;7.27927;0
20220823024408219_HFN-R2_met.fits;8.74965;26513.7;41.4292;0.341333
20220823024332208_HFN-R2_snap.fits;7.46319;26463.9;9.00234;0
20220823024458907_HFN-R2_met.fits;7.35453;26456.5;33.7943;1.70667
20220823024529285_HFN-R2_met.fits;7.09621;26529.8;30.0652;0.170667
20220823024432283_HFN-R2_snap.fits;7.43235;26478.5;6.51129;0
20220823024538672_HFN-R2_met.fits;8.39866;26537.1;65.9872;0.341333
20220823024542597_HFN-R2_met.fits;7.46827;26515.1;32.7513;0.170667
20220823024623045_HFN-R2_met.fits;7.05252;26460.9;24.7794;0.170667
20220823024532357_HFN-R2_snap.fits;8.3422;26521;5.2085;0
20220823024644379_HFN-R2_met.fits;9.00197;26503.4;22.9746;0.170667
20220823024704688_HFN-R2_met.fits;5.9517;26525.4;18.9948;0.170667
20220823024716293_HFN-R2_met.fits;7.83461;26519.5;23.326;0.170667
20220823024632432_HFN-R2_snap.fits;8.4417;26485.8;5.85096;0
20220823024815344_HFN-R2_met.fits;7.62163;26506.3;43.0866;0.341333
20220823024732507_HFN-R2_snap.fits;7.87165;26516.6;6.31975;0
20220823024854939_HFN-R2_met.fits;6.7819;26513.7;14.2178;0.170667
20220823024832581_HFN-R2_snap.fits;7.93004;26506.3;7.72436;0
20220823024937264_HFN-R2_met.fits;7.73274;26516.6;122.385;0.341333
20220823024932656_HFN-R2_snap.fits;9.29549;26504.9;5.75283;0
20220823025105840_HFN-R2_met.fits;7.7068;26503.4;16.5547;0.170667
20220823025032731_HFN-R2_snap.fits;7.37625;26509.3;6.4755;0
20220823025145264_HFN-R2_met.fits;8.41446;26529.8;30.9837;0.341333
20220823025205061_HFN-R2_met.fits;7.31001;26519.5;18.8708;0.341333
20220823025132805_HFN-R2_snap.fits;8.13763;26499;7.83606;0
20220823025311621_HFN-R2_met.fits;7.30642;26506.3;49.6981;0.170667
20220823025232880_HFN-R2_snap.fits;8.60656;26477.1;6.08647;0
20220823025414768_HFN-R2_met.fits;7.07881;26515.1;21.7644;0.341333
20220823025332955_HFN-R2_snap.fits;8.41224;26453.6;5.11755;0
20220823025433029_HFN-R2_snap.fits;8.71576;26459.5;9.48197;0
20220823025551195_HFN-R2_met.fits;6.54408;26513.7;36.6793;0.341333
20220823025607579_HFN-R2_met.fits;7.21021;26528.3;35.6629;0.341333
20220823025533104_HFN-R2_snap.fits;6.96453;26512.2;6.687;0
20220823025655707_HFN-R2_met.fits;9.23933;26526.9;21.3521;0.170667
20220823025633179_HFN-R2_snap.fits;7.70551;26482.9;8.90021;0
20220823025754587_HFN-R2_met.fits;8.31388;26513.7;18.6626;0.170667
20220823025800219_HFN-R2_met.fits;7.95139;26499;67.12;0.341333
20220823025809605_HFN-R2_met.fits;9.37137;26460.9;25.2542;0.170667
20220823025733253_HFN-R2_snap.fits;8.56003;26475.6;8.02714;0
20220823025854661_HFN-R2_met.fits;7.84315;26513.7;18.8465;0.170667
20220823025924016_HFN-R2_met.fits;8.05338;26519.5;26.192;0.170667
20220823025833328_HFN-R2_snap.fits;6.58105;26515.1;6.39098;0
20220823025931355_HFN-R2_met.fits;9.16756;26522.5;26.0359;0.170667
20220823025940912_HFN-R2_met.fits;8.42287;26512.2;18.8868;0.170667
20220823025933403_HFN-R2_snap.fits;7.75473;26537.1;7.84161;0
