# file name; noise; peak f.; mag.; duration
20220823030047472_HFN-R2_met.fits;8.38663;26512.2;20.0284;0.341333
20220823030033477_HFN-R2_snap.fits;7.57903;26491.7;6.629;0
20220823030142939_HFN-R2_met.fits;7.17076;26507.8;72.933;0.512
20220823030145840_HFN-R2_met.fits;7.2239;26531.2;35.7035;0.341333
20220823030153008_HFN-R2_met.fits;6.94146;26507.8;24.0742;0.170667
20220823030133552_HFN-R2_snap.fits;7.68017;26497.6;5.87599;0
20220823030257008_HFN-R2_met.fits;6.81486;26534.2;13.8198;0.170667
20220823030320219_HFN-R2_met.fits;7.85805;26481.4;41.0662;0.170667
20220823030233627_HFN-R2_snap.fits;7.88254;26526.9;10.3111;0
20220823030347696_HFN-R2_met.fits;7.62367;26518.1;18.4938;0.341333
20220823030405275_HFN-R2_met.fits;7.14781;26500.5;15.7069;0.512
20220823030333701_HFN-R2_snap.fits;6.70739;26522.5;6.85999;0
20220823030512859_HFN-R2_met.fits;8.32433;26531.2;42.1545;2.048
20220823030433776_HFN-R2_snap.fits;8.21054;26478.5;5.66688;0
20220823030533851_HFN-R2_snap.fits;6.91404;26522.5;6.99946;0
20220823030648603_HFN-R2_met.fits;9.0298;26513.7;18.068;0.170667
20220823030650821_HFN-R2_met.fits;6.96682;26515.1;20.4075;0.341333
20220823030633925_HFN-R2_snap.fits;6.12542;26513.7;6.84524;0
20220823030759259_HFN-R2_met.fits;8.58385;26509.3;24.3544;0.341333
20220823030801989_HFN-R2_met.fits;7.89072;26482.9;28.6916;0.170667
20220823030734000_HFN-R2_snap.fits;7.61542;26453.6;6.98448;0
20220823030905136_HFN-R2_met.fits;7.48703;26506.3;29.8624;0.341333
20220823030834075_HFN-R2_snap.fits;6.33799;26462.4;7.16854;0
20220823030934320_HFN-R2_met.fits;7.09158;26515.1;23.5336;0.170667
20220823030934149_HFN-R2_snap.fits;8.13716;26472.7;7.44792;0
20220823031052656_HFN-R2_met.fits;8.28404;26521;123.296;0.341333
20220823031130715_HFN-R2_met.fits;8.39781;26516.6;22.5501;0.170667
20220823031034224_HFN-R2_snap.fits;9.46215;26503.4;6.08114;0
20220823031228571_HFN-R2_met.fits;8.77522;26513.7;18.1607;0.170667
20220823031134299_HFN-R2_snap.fits;8.25628;26526.9;5.99636;0
20220823031311408_HFN-R2_met.fits;6.95822;26521;19.6112;0.341333
20220823031234373_HFN-R2_snap.fits;7.86902;26468.3;6.48412;0
20220823031343152_HFN-R2_met.fits;7.53228;26484.4;69.9676;0.341333
20220823031354928_HFN-R2_met.fits;6.49906;26502;13.031;0.170667
20220823031334448_HFN-R2_snap.fits;8.3424;26490.2;6.99654;0
20220823031509339_HFN-R2_met.fits;6.51654;26519.5;18.4099;0.170667
20220823031512411_HFN-R2_met.fits;7.94307;26507.8;32.2993;0.341333
20220823031434523_HFN-R2_snap.fits;6.54447;26449.2;6.20796;0
20220823031546715_HFN-R2_met.fits;7.71337;26510.7;28.0308;0.170667
20220823031611120_HFN-R2_met.fits;6.41537;26513.7;22.1562;0.341333
20220823031534597_HFN-R2_snap.fits;7.95096;26538.6;5.94338;0
20220823031634672_HFN-R2_snap.fits;9.15747;26535.6;8.17247;0
20220823031734747_HFN-R2_snap.fits;7.79117;26459.5;6.20995;0
20220823031834821_HFN-R2_snap.fits;8.70342;26478.5;6.03231;0
20220823031934896_HFN-R2_snap.fits;8.25547;26522.5;7.86665;0
20220823032128731_HFN-R2_met.fits;8.8495;26529.8;22.0495;0.170667
20220823032034971_HFN-R2_snap.fits;8.64499;26458;6.97827;0
20220823032155184_HFN-R2_met.fits;8.67552;26545.9;30.062;0.341333
20220823032135045_HFN-R2_snap.fits;8.49059;26472.7;6.49143;0
20220823032248773_HFN-R2_met.fits;7.45236;26509.3;26.3802;0.512
20220823032235120_HFN-R2_snap.fits;9.65365;26531.2;6.4804;0
20220823032412741_HFN-R2_met.fits;9.55242;26503.4;27.053;0.170667
20220823032335195_HFN-R2_snap.fits;7.33579;26472.7;7.17174;0
20220823032523739_HFN-R2_met.fits;8.18997;26507.8;29.6364;0.170667
20220823032435269_HFN-R2_snap.fits;7.4525;26480;6.30227;0
20220823032603504_HFN-R2_met.fits;7.57109;26493.2;15.9287;0.170667
20220823032535344_HFN-R2_snap.fits;8.28097;26544.4;6.29084;0
20220823032635419_HFN-R2_snap.fits;7.21985;26547.4;10.0109;0
20220823032751877_HFN-R2_met.fits;8.24612;26494.6;66.4917;0.170667
20220823032735493_HFN-R2_snap.fits;8.45435;26518.1;7.03778;0
20220823032924720_HFN-R2_met.fits;8.77613;26512.2;24.5263;0.170667
20220823032835568_HFN-R2_snap.fits;8.06764;26502;6.63106;0
20220823032950149_HFN-R2_met.fits;7.81145;26504.9;33.4632;0.682667
20220823032935643_HFN-R2_snap.fits;9.87635;26465.3;7.18712;0
20220823033101147_HFN-R2_met.fits;5.76047;26518.1;15.9717;0.170667
20220823033123675_HFN-R2_met.fits;7.83732;26531.2;31.2817;0.170667
20220823033035717_HFN-R2_snap.fits;7.94217;26449.2;7.01789;0
20220823033137840_HFN-R2_met.fits;7.68528;26515.1;24.3003;0.341333
20220823033159685_HFN-R2_met.fits;7.68318;26537.1;29.3243;0.170667
20220823033210779_HFN-R2_met.fits;8.48099;26510.7;25.7049;0.341333
20220823033214704_HFN-R2_met.fits;8.17227;26518.1;17.3118;0.170667
20220823033135792_HFN-R2_snap.fits;9.25215;26487.3;7.17965;0
20220823033243376_HFN-R2_met.fits;8.95737;26515.1;19.2435;2.048
20220823033257883_HFN-R2_met.fits;8.89156;26513.7;48.0565;0.341333
20220823033312389_HFN-R2_met.fits;8.73766;26512.2;18.3833;0.170667
20220823033235867_HFN-R2_snap.fits;7.81316;26521;6.89013;0
20220823033411611_HFN-R2_met.fits;8.03039;26526.9;19.2623;1.19467
20220823033417925_HFN-R2_met.fits;7.58172;26477.1;17.5323;0.170667
20220823033335941_HFN-R2_snap.fits;8.4499;26455.1;8.12998;0
20220823033436016_HFN-R2_snap.fits;7.51651;26525.4;6.5715;0
20220823033541893_HFN-R2_met.fits;6.80824;26509.3;18.4778;0.341333
20220823033547525_HFN-R2_met.fits;7.24533;26543;24.6809;0.341333
20220823033605275_HFN-R2_met.fits;9.54146;26504.9;27.8716;0.341333
20220823033611419_HFN-R2_met.fits;8.25424;26503.4;19.1048;0.170667
20220823033536091_HFN-R2_snap.fits;9.78643;26450.7;9.4587;0
20220823033702277_HFN-R2_met.fits;7.66862;26512.2;17.6668;0.682667
20220823033726683_HFN-R2_met.fits;7.61426;26503.4;45.8064;0.341333
20220823033636165_HFN-R2_snap.fits;7.62287;26469.7;8.31339;0
20220823033738971_HFN-R2_met.fits;7.5594;26506.3;15.8871;0.170667
20220823033807131_HFN-R2_met.fits;9.56347;26518.1;25.4034;0.170667
20220823033736240_HFN-R2_snap.fits;9.18389;26496.1;6.55612;0
20220823033833413_HFN-R2_met.fits;9.68916;26510.7;165.314;0.682667
20220823033929733_HFN-R2_met.fits;7.7307;26509.3;22.3389;0.170667
20220823033836315_HFN-R2_snap.fits;10.5528;26535.6;8.76052;0
20220823033949360_HFN-R2_met.fits;9.01974;26523.9;37.0744;0.170667
20220823033955675_HFN-R2_met.fits;8.47086;26521;19.9622;0.170667
20220823034022128_HFN-R2_met.fits;7.14532;26525.4;46.4066;0.341333
20220823033936389_HFN-R2_snap.fits;7.50913;26499;8.59758;0
20220823034041413_HFN-R2_met.fits;7.60187;26512.2;22.202;0.341333
20220823034036464_HFN-R2_snap.fits;8.23745;26532.7;6.47683;0
20220823034145243_HFN-R2_met.fits;6.67887;26522.5;15.8019;0.170667
20220823034202821_HFN-R2_met.fits;7.10564;26494.6;44.3646;0.341333
20220823034136539_HFN-R2_snap.fits;7.44291;26512.2;10.6362;0
20220823034251803_HFN-R2_met.fits;8.59403;26513.7;33.0571;0.341333
20220823034236613_HFN-R2_snap.fits;8.80132;26496.1;7.91663;0
20220823034336688_HFN-R2_snap.fits;8.30319;26531.2;7.36278;0
20220823034454171_HFN-R2_met.fits;8.0729;26510.7;16.3659;0.341333
20220823034436763_HFN-R2_snap.fits;8.21325;26463.9;7.64042;0
20220823034539568_HFN-R2_met.fits;7.45477;26512.2;24.7104;0.170667
20220823034610629_HFN-R2_met.fits;7.74615;26497.6;20.5927;0.682667
20220823034536837_HFN-R2_snap.fits;7.73954;26529.8;8.13945;0
20220823034636912_HFN-R2_snap.fits;7.44098;26488.8;7.75224;0
20220823034803781_HFN-R2_met.fits;7.9343;26525.4;21.0509;0.170667
20220823034806512_HFN-R2_met.fits;7.54576;26538.6;16.2146;0.170667
20220823034736987_HFN-R2_snap.fits;6.60616;26507.8;6.09376;0
20220823034904197_HFN-R2_met.fits;7.53733;26507.8;16.046;0.170667
20220823034837061_HFN-R2_snap.fits;8.31282;26452.1;7.71072;0
20220823034939525_HFN-R2_met.fits;7.47726;26512.2;15.6702;0.170667
20220823034950960_HFN-R2_met.fits;8.98264;26516.6;77.8751;0.341333
20220823035022875_HFN-R2_met.fits;8.10851;26502;18.5467;0.170667
20220823034937136_HFN-R2_snap.fits;7.65906;26482.9;9.95511;0
20220823035037211_HFN-R2_snap.fits;7.37887;26475.6;7.38884;0
20220823035225584_HFN-R2_met.fits;9.2399;26537.1;21.3053;0.170667
20220823035137285_HFN-R2_snap.fits;9.42906;26499;7.02508;0
20220823035317296_HFN-R2_met.fits;6.75078;26521;15.731;1.70667
20220823035237360_HFN-R2_snap.fits;8.71844;26534.2;7.41717;0
20220823035337435_HFN-R2_snap.fits;9.34388;26513.7;7.65221;0
20220823035503451_HFN-R2_met.fits;8.29134;26484.4;69.926;0.512
20220823035437509_HFN-R2_snap.fits;9.57336;26516.6;8.35744;0
20220823035535877_HFN-R2_met.fits;7.82333;26537.1;37.1709;0.170667
20220823035537584_HFN-R2_snap.fits;7.66852;26465.3;7.41331;0
20220823035716571_HFN-R2_met.fits;8.14387;26500.5;17.1826;0.170667
20220823035728176_HFN-R2_met.fits;9.64775;26515.1;21.2708;0.170667
20220823035637659_HFN-R2_snap.fits;5.99425;26484.4;6.58884;0
20220823035820059_HFN-R2_met.fits;8.52971;26538.6;21.787;1.87733
20220823035829787_HFN-R2_met.fits;7.23556;26488.8;44.0564;0.512
20220823035737733_HFN-R2_snap.fits;8.00311;26522.5;7.35408;0
20220823035903408_HFN-R2_met.fits;8.74241;26518.1;18.3736;0.170667
20220823035920133_HFN-R2_met.fits;8.47972;26494.6;18.8609;0.170667
20220823035837808_HFN-R2_snap.fits;8.00529;26510.7;7.91877;0
20220823035937883_HFN-R2_snap.fits;8.95226;26544.4;6.28076;0
