#timestamp,LO_Frequency,Hit,StdDev 
1661212815.9,286046996.9,N
1661212835.7,286046997.4,N
1661212855.6,286046998.3,N
1661212875.4,286047001.8,N
1661212895.2,286047001.9,N
1661212915.1,286047002.3,N
1661212916.0,286047002.3,N
1661212935.8,286046998.9,N
1661212955.6,286046997.8,N
1661212975.5,286046997.7,N
1661212995.3,286046997.9,N
1661213015.2,286046995.1,N
1661213035.9,286046995.6,N
1661213055.7,286046995.5,N
1661213075.6,286046995.0,N
1661213095.4,286046998.9,N
1661213115.2,286046999.5,N
1661213135.1,286046998.0,N
1661213136.0,286046998.0,N
1661213155.8,286046995.6,N
1661213175.7,286046995.8,N
1661213195.5,286046994.2,N
1661213215.3,286046993.4,N
1661213235.2,286046994.1,N
1661213255.0,286046994.2,N
1661213255.9,286046994.2,N
1661213275.7,286046994.3,N
1661213295.6,286046994.0,N
1661213315.4,286046996.9,N
1661213335.3,286046999.4,N
1661213355.1,286047000.0,N
1661213356.0,286047000.0,N
1661213375.8,286046999.1,N
1661213395.7,286046996.7,N
1661213415.5,286046995.0,N
1661213435.3,286046995.0,N
1661213455.2,286046993.3,N
1661213475.0,286046993.7,N
1661213475.9,286046993.7,N
1661213495.8,286046994.9,N
1661213515.6,286046997.6,N
1661213535.4,286046995.6,N
1661213555.3,286046998.0,N
1661213575.1,286046997.0,N
1661213595.8,286047000.3,N
1661213615.7,286047001.4,N
1661213635.5,286047002.4,N
1661213655.4,286047001.7,N
1661213675.2,286047003.9,N
1661213695.0,286047002.6,N
1661213695.9,286047002.6,N
1661213715.8,286047000.7,N
1661213735.6,286046999.2,N
1661213755.5,286046998.8,N
1661213775.3,286046998.6,N
1661213795.1,286047002.4,N
1661213815.9,286047001.6,N
1661213835.7,286047001.5,N
1661213855.5,286047001.6,N
1661213875.4,286047003.8,N
1661213895.2,286047006.3,N
1661213915.1,286047004.8,N
1661213916.0,286047004.8,N
1661213935.8,286047004.0,N
1661213955.6,286047002.3,N
1661213975.5,286047000.5,N
1661213995.3,286047001.6,N
1661214015.1,286047004.6,N
1661214035.9,286047006.3,N
1661214055.7,286047005.1,N
1661214075.6,286047003.8,N
1661214095.4,286047000.4,N
1661214115.2,286046998.5,N
1661214135.1,286046999.4,N
1661214136.0,286046999.4,N
1661214155.8,286046998.4,N
1661214175.6,286046999.4,N
1661214195.5,286046999.6,N
1661214215.3,286046996.6,N
1661214235.2,286047004.0,N
1661214255.9,286047005.5,N
1661214275.7,286047005.9,N
1661214295.6,286047005.8,N
1661214315.4,286047004.6,N
1661214335.2,286682714.3,Y
1661214355.1,286047002.4,P
1661214356.0,286047002.4,P
1661214375.8,286047000.3,P
1661214395.7,286046998.8,N
1661214415.5,286046999.9,N
1661214435.3,286046999.0,N
1661214455.2,286046998.3,N
1661214475.0,286046996.9,N
1661214475.9,286046996.9,N
1661214495.8,286046994.9,N
1661214515.6,286046995.5,N
1661214535.4,286046996.4,N
1661214555.3,286046993.5,N
1661214575.1,286046993.8,N
1661214595.8,286046995.3,N
1661214615.7,286046997.8,N
1661214635.5,286046997.7,N
1661214655.3,286046999.2,N
1661214675.2,286046998.3,N
1661214695.0,286046999.7,N
1661214695.9,286046999.7,N
1661214715.8,286047000.7,N
1661214735.6,286046997.0,N
1661214755.4,286046996.6,N
1661214775.3,286046995.2,N
1661214795.1,286046995.3,N
1661214815.9,286046998.8,N
1661214835.7,286046999.1,N
1661214855.5,286046996.6,N
1661214875.4,286046997.7,N
1661214895.2,286046997.1,N
1661214915.0,286046997.1,N
1661214915.9,286046997.1,N
1661214935.8,286046996.2,N
1661214955.6,286046995.4,N
1661214975.5,286046995.8,N
1661214995.3,286046995.5,N
1661215015.1,286046996.1,N
1661215035.9,286046994.0,Y
1661215055.7,286046997.7,P
1661215075.5,286046995.3,P
1661215095.4,286046995.3,P
1661215115.2,286046997.5,N
1661215135.1,286046998.1,N
1661215136.0,286046998.1,N
1661215155.8,286047000.1,N
1661215175.6,286047002.1,N
1661215195.5,286047000.2,N
1661215215.3,286046998.1,N
1661215235.1,286046999.5,N
1661215255.9,286047002.2,N
1661215275.7,286047002.5,N
1661215295.6,286047002.3,N
1661215315.4,286047001.1,N
1661215335.2,286046999.2,N
1661215355.1,286046997.1,N
1661215356.0,286046997.1,N
1661215375.8,286046998.1,N
1661215395.6,286047001.4,N
1661215415.5,286047004.0,N
1661215435.3,286047002.7,N
1661215455.2,286047001.3,N
1661215475.9,286047003.6,N
1661215495.7,286047004.3,N
1661215515.6,286047001.4,N
1661215535.4,286047001.6,N
1661215555.2,286047001.8,N
1661215575.1,286047005.1,N
1661215576.0,286047005.1,N
1661215595.8,286047003.9,N
1661215615.7,286047002.2,N
1661215635.5,286047001.2,N
1661215655.3,286046999.0,N
1661215675.2,286046997.8,N
1661215695.0,286046997.1,N
1661215695.9,286046997.1,N
1661215715.7,286047000.5,N
1661215735.6,286047004.2,N
1661215755.4,286047001.4,N
1661215775.3,286047001.3,N
1661215795.1,286047002.3,N
1661215796.0,286047002.3,N
1661215815.8,286047002.0,N
1661215835.7,286047001.6,N
1661215855.5,286047001.5,N
1661215875.4,286047002.7,N
1661215895.2,286047001.2,N
1661215915.0,286046999.7,N
1661215915.9,286046999.7,N
1661215935.8,286046999.8,N
1661215955.6,286047001.9,N
1661215975.4,286047002.2,N
1661215995.3,286047002.8,N
1661216015.1,286046999.0,N
1661216035.9,286046999.5,N
1661216055.7,286046998.0,N
1661216075.5,286046995.0,N
1661216095.4,286046997.9,N
1661216115.2,286046996.8,N
1661216135.0,286046998.2,N
1661216135.9,286046998.2,N
1661216155.8,286046999.1,N
1661216175.6,286046999.4,N
1661216195.5,286046999.0,N
1661216215.3,286046996.9,N
1661216235.1,286046999.6,N
1661216255.9,286046996.6,N
1661216275.7,286046996.7,N
1661216295.5,286046998.1,N
1661216315.4,286046998.4,N
1661216335.2,286047001.2,N
1661216355.1,286047000.5,N
1661216356.0,286047000.5,N
1661216375.8,286046998.4,N
1661216395.6,286046998.9,N
