#timestamp,LO_Frequency,Hit,StdDev 
1661252415.4,286046996.6,N
1661252435.2,286046998.8,N
1661252455.1,286046998.2,N
1661252456.0,286046998.2,N
1661252475.8,286047000.5,N
1661252495.7,286047001.7,N
1661252515.5,286047003.9,N
1661252535.3,286047003.8,N
1661252555.2,286047002.8,N
1661252575.0,286047001.5,N
1661252575.9,286047001.5,N
1661252595.8,286043290.6,Y
1661252615.6,286046998.1,P
1661252635.4,286047000.9,N
1661252655.3,286047000.7,N
1661252675.1,286046999.3,N
1661252695.8,286046998.7,N
1661252715.7,286046999.3,N
1661252735.5,286047000.5,N
1661252755.4,286047000.6,N
1661252775.2,286047000.3,N
1661252795.0,286046999.8,N
1661252795.9,286046999.8,N
1661252815.8,286047000.7,N
1661252835.6,286047000.3,N
1661252855.4,286047001.6,N
1661252875.3,286047004.4,Y
1661252895.1,286047001.3,P
1661252915.9,286047001.8,N
1661252935.7,286047001.3,N
1661252955.5,286047004.4,Y
1661252975.4,286047002.5,P
1661252995.2,286046999.7,N
1661253015.0,286682703.8,P
1661253016.0,286046998.3,N
1661253035.8,286046998.7,N
1661253055.6,286046998.2,N
1661253075.5,286047000.5,N
1661253095.3,286047000.3,N
1661253115.1,286047003.5,N
1661253135.9,286047001.4,N
1661253155.7,286046999.7,N
1661253175.6,286047002.3,N
1661253195.4,286047002.5,N
1661253215.2,286047004.1,N
1661253235.1,286047004.1,N
1661253236.0,286047004.1,N
1661253255.8,286047003.5,N
1661253275.6,286047002.8,N
1661253295.5,286047001.4,N
1661253315.3,286046999.7,N
1661253335.2,286047000.5,N
1661253355.9,286046999.8,N
1661253375.7,286047000.2,N
1661253395.6,286047001.1,N
1661253415.4,286047001.2,N
1661253435.2,286046998.3,N
1661253455.1,286046996.5,N
1661253456.0,286046996.5,N
1661253475.8,286047000.0,N
1661253495.7,286047000.4,N
1661253515.5,286046998.1,N
1661253535.3,286046998.5,N
1661253555.2,286047000.7,N
1661253575.0,286047000.3,N
1661253575.9,286047000.3,N
1661253595.7,286047000.4,N
1661253615.6,286047000.4,N
1661253635.4,286046998.5,N
1661253655.3,286047001.2,N
1661253675.1,286047000.5,N
1661253695.8,286047002.7,N
1661253715.7,286047000.8,N
1661253735.5,286047001.3,N
1661253755.3,286047003.4,N
1661253775.2,286047006.0,Y
1661253795.0,286047005.5,P
1661253795.9,286047005.5,N
1661253815.8,286047003.7,N
1661253835.6,286047003.1,N
1661253855.4,286047004.3,N
1661253875.3,286047006.0,Y
1661253895.1,286046998.5,P
1661253915.9,286046996.6,N
1661253935.7,286046997.0,N
1661253955.5,286046997.4,N
1661253975.4,286046998.6,N
1661253995.2,286046997.3,N
1661254015.0,286046995.7,N
1661254015.9,286046995.7,N
1661254035.8,286046998.0,N
1661254055.6,286046995.0,N
1661254075.5,286046995.0,N
1661254095.3,286046995.1,N
1661254115.1,286046995.5,N
1661254135.9,286046996.6,N
1661254155.7,286046999.0,N
1661254175.5,286046994.9,N
1661254195.4,286046998.0,N
1661254215.2,286046997.4,N
1661254235.1,286046999.3,N
1661254236.0,286046999.3,N
1661254255.8,286047002.5,N
1661254275.6,286047002.6,N
1661254295.5,286047002.5,N
1661254315.3,286046998.2,N
1661254335.2,286046998.5,N
1661254355.9,286046998.7,N
1661254375.7,286047001.2,N
1661254395.6,286046996.5,N
1661254415.4,286046999.6,N
1661254435.2,286046996.6,N
1661254455.1,286047001.1,N
1661254456.0,286047001.1,N
1661254475.8,286046999.3,N
1661254495.7,286046998.1,N
1661254515.5,286046996.9,N
1661254535.3,286046997.5,N
1661254555.2,286046995.0,N
1661254575.0,286046996.7,N
1661254575.9,286046996.7,N
1661254595.7,286046996.7,N
1661254615.6,286046999.5,N
1661254635.4,286046997.8,N
1661254655.3,286046997.2,N
1661254675.1,286046994.9,N
1661254676.0,286046994.9,N
1661254695.8,286046995.6,N
1661254715.7,286046995.5,N
1661254735.5,286046995.9,N
1661254755.3,286046996.3,N
1661254775.2,286046995.3,N
1661254795.0,286046998.1,N
1661254795.9,286046998.1,N
1661254815.8,286047003.5,N
1661254835.6,286047001.7,N
1661254855.4,286047002.7,N
1661254875.3,286046998.6,N
1661254895.1,286046999.6,N
1661254915.8,286046995.6,N
1661254935.7,286046997.6,N
1661254955.5,286047000.1,N
1661254975.4,286047000.3,N
1661254995.2,286047000.2,N
1661255015.0,286047000.7,N
1661255015.9,286047000.7,N
1661255035.8,286047002.5,N
1661255055.6,286047002.7,N
1661255075.5,286047001.9,N
1661255095.3,286047004.0,N
1661255115.1,286047005.8,N
1661255135.9,286047003.1,N
1661255155.7,286047003.7,N
1661255175.5,286047005.8,N
1661255195.4,286047005.3,N
1661255215.2,286047001.4,N
1661255235.1,286047001.8,N
1661255236.0,286047001.8,N
1661255255.8,286047001.3,N
1661255275.6,286047001.4,N
1661255295.5,286682707.1,Y
1661255315.3,286047002.7,P
1661255335.2,286047001.0,N
1661255355.9,286046998.9,N
1661255375.7,286046997.4,N
1661255395.6,286046997.1,N
1661255415.4,286046999.6,N
1661255435.2,286046999.8,N
1661255455.1,286047004.2,N
1661255456.0,286047004.2,N
1661255475.8,286047003.6,N
1661255495.7,286047003.5,N
1661255515.5,286047003.0,N
1661255535.3,286047011.9,Y
1661255555.2,286047006.8,P
1661255575.0,286047007.4,N
1661255575.9,286047007.4,N
1661255595.8,286047007.2,N
1661255615.6,286047004.7,N
1661255635.4,286047007.5,Y
1661255655.3,286047000.3,P
1661255675.1,286046999.3,N
1661255695.9,286047001.2,N
1661255715.7,286047000.4,N
1661255735.5,286047002.8,N
1661255755.4,286047001.9,N
1661255775.2,286047002.8,N
1661255795.1,286046998.2,N
1661255796.0,286046998.2,N
1661255815.8,286046997.6,N
1661255835.6,286046995.7,N
1661255855.5,286046995.8,N
1661255875.3,286046996.0,N
1661255895.1,286046997.2,N
1661255915.9,286046995.8,N
1661255935.7,286046999.2,N
1661255955.6,286046999.5,N
1661255975.4,286047000.7,N
1661255995.2,286047000.5,N
