#timestamp,LO_Frequency,Hit,StdDev 
1661216415.5,286046998.5,N
1661216435.3,286047004.4,N
1661216455.2,286047006.0,Y
1661216475.9,286047003.6,P
1661216495.7,286047006.6,N
1661216515.6,286047006.8,N
1661216535.4,286047007.3,N
1661216555.2,286047005.9,N
1661216575.1,286047004.4,N
1661216576.0,286047004.4,N
1661216595.8,286047002.8,N
1661216615.7,286047000.9,N
1661216635.5,286047000.3,N
1661216655.3,286046999.9,N
1661216675.2,286047002.6,N
1661216695.0,286047000.6,N
1661216695.9,286047000.6,N
1661216715.7,286047000.0,N
1661216735.6,286047000.9,N
1661216755.4,286047000.6,N
1661216775.3,286047000.6,N
1661216795.1,286047000.7,N
1661216796.0,286047000.7,N
1661216815.8,286047002.8,N
1661216835.7,286047004.2,N
1661216855.5,286047007.2,N
1661216875.3,286047004.7,N
1661216895.2,286047001.3,N
1661216915.0,286047000.5,N
1661216915.9,286047000.5,N
1661216935.8,286046998.5,N
1661216955.6,286046998.7,N
1661216975.4,286047000.7,N
1661216995.3,286047000.0,N
1661217015.1,286046999.9,N
1661217035.9,286047003.5,N
1661217055.7,286047005.9,N
1661217075.5,286047004.7,N
1661217095.4,286047004.7,N
1661217115.2,286047005.4,N
1661217135.0,286047008.9,Y
1661217135.9,286047008.9,P
1661217155.8,286047006.4,N
1661217175.6,286047004.8,N
1661217195.5,286047004.4,N
1661217215.3,286047001.9,N
1661217235.1,286047002.8,N
1661217255.9,286047001.9,N
1661217275.7,286047002.7,N
1661217295.5,286047001.0,N
1661217315.4,286046996.6,N
1661217335.2,286046999.5,N
1661217355.1,286046999.6,N
1661217356.0,286046999.6,N
1661217375.8,286046999.9,N
1661217395.6,286047004.2,N
1661217415.5,286047001.9,N
1661217435.3,286047001.8,N
1661217455.1,286047004.9,N
1661217475.9,286047006.5,N
1661217495.7,286047004.6,N
1661217515.6,286047003.8,N
1661217535.4,286047002.2,N
1661217555.2,286047000.9,N
1661217575.1,286047000.5,N
1661217576.0,286047000.5,N
1661217595.8,286046998.6,N
1661217645.7,286046998.5,E
1661217655.6,286047000.2,N
1661217675.4,286047001.6,P
1661217695.3,286047002.4,P
1661217715.1,286047001.1,N
1661217735.8,286046998.8,N
1661217755.7,286046998.6,N
1661217775.5,286046998.8,N
1661217795.4,286046998.3,N
1661217815.2,286046999.5,N
1661217835.0,286046998.5,N
1661217835.9,286046998.5,N
1661217855.8,286047000.3,N
1661217875.6,286047002.4,N
1661217895.5,286047000.2,N
1661217915.3,286047002.2,N
1661217935.1,286047004.3,N
1661217955.9,286047001.8,N
1661217975.7,286047002.6,N
1661217995.5,286047001.9,N
1661218015.4,286047004.2,N
1661218035.2,286047001.7,N
1661218055.1,286047004.0,N
1661218056.0,286047004.0,N
1661218075.8,286047007.4,Y
1661218095.6,286047006.3,P
1661218115.5,286047006.7,N
1661218135.3,286047005.9,N
1661218155.1,286047004.0,N
1661218175.9,286047001.9,N
1661218195.7,286047003.6,N
1661218215.6,286047001.3,N
1661218235.4,286047002.6,N
1661218255.2,286046999.9,N
1661218275.1,286046998.5,N
1661218276.0,286046998.5,N
1661218295.8,286046998.9,N
1661218315.6,286046998.8,N
1661218335.5,286047001.0,N
1661218355.3,286047000.3,N
1661218375.2,286047000.4,N
1661218395.9,286047000.0,N
1661218415.7,286047001.0,N
1661218435.6,286047002.8,N
1661218455.4,286047002.8,N
1661218475.3,286047001.0,N
1661218495.1,286047000.0,N
1661218496.0,286047000.0,N
1661218515.8,286047000.8,N
1661218535.7,286046996.6,N
1661218555.5,286046997.4,N
1661218575.3,286046997.8,N
1661218595.2,286046998.9,N
1661218615.0,286047000.3,N
1661218615.9,286047000.3,N
1661218635.8,286047000.0,N
1661218655.6,286046999.5,N
1661218675.4,286046996.5,N
1661218695.3,286046996.7,N
1661218715.1,286046997.7,N
1661218735.8,286046997.1,N
1661218755.7,286046999.3,N
1661218775.5,286046999.2,N
1661218795.4,286047000.3,N
1661218815.2,286046999.9,N
1661218835.0,286047000.2,N
1661218835.9,286047000.2,N
1661218855.8,286046999.7,N
1661218875.6,286047002.3,N
1661218895.4,286047005.2,Y
1661218915.3,286047007.4,P
1661218935.1,286047003.1,N
1661218955.9,286047004.0,N
1661218975.7,286047003.8,N
1661218995.5,286047001.7,N
1661219015.4,286046999.9,N
1661219035.2,286047000.1,N
1661219055.0,286047002.8,N
1661219056.0,286047002.8,N
1661219075.8,286047000.2,N
1661219095.6,286047000.4,N
1661219115.5,286047000.6,N
1661219135.3,286047002.2,N
1661219155.1,286047003.8,N
1661219175.9,286047007.1,Y
1661219195.7,286047001.8,P
1661219215.6,286047000.7,P
1661219235.4,286046998.3,N
1661219255.2,286047000.9,N
1661219275.1,286047001.9,N
1661219276.0,286047001.9,N
1661219295.8,286047001.8,N
1661219315.7,286047001.3,N
1661219335.5,286046998.1,N
1661219355.3,286046998.8,N
1661219375.2,286046999.4,N
1661219395.0,286046997.6,N
1661219395.9,286046997.6,N
1661219415.7,286046997.4,N
1661219435.6,286046998.0,N
1661219455.4,286046995.0,N
1661219475.3,286046997.1,N
1661219495.1,286046998.3,N
1661219496.0,286046998.3,N
1661219515.8,286047000.3,N
1661219535.7,286047003.3,N
1661219555.5,286047003.7,N
1661219575.3,286047002.1,N
1661219595.2,286047001.6,N
1661219615.0,286047002.0,N
1661219615.9,286047002.0,N
1661219635.8,286046999.8,N
1661219655.6,286046998.6,N
1661219675.4,286047001.1,N
1661219695.3,286046998.3,N
1661219715.1,286046998.4,N
1661219735.8,286047000.8,N
1661219755.7,286046998.8,N
1661219775.5,286046996.5,N
1661219795.4,286046997.3,N
1661219815.2,286046997.1,N
1661219835.0,286046997.6,N
1661219835.9,286046997.6,N
1661219855.8,286046999.1,N
1661219875.6,286047000.5,N
1661219895.4,286046998.1,N
1661219915.3,286047001.4,N
1661219935.1,286047011.9,Y
1661219955.9,286047000.4,P
1661219975.7,286047001.2,N
1661219995.5,286046998.2,N
