#timestamp,LO_Frequency,Hit,StdDev 
1661227215.6,286046999.4,N
1661227235.4,286046999.4,N
1661227255.2,286046998.8,N
1661227275.1,286046998.3,N
1661227276.0,286046998.3,N
1661227295.8,286047000.7,N
1661227315.6,286047002.3,N
1661227335.5,286047003.8,Y
1661227355.3,286047005.0,P
1661227375.2,286047005.6,N
1661227395.9,286047005.3,N
1661227415.7,286047003.1,N
1661227435.6,286047003.9,N
1661227455.4,286047002.5,N
1661227475.3,286047000.0,N
1661227495.1,286047002.8,N
1661227496.0,286047002.8,N
1661227515.8,286047000.8,N
1661227535.7,286047002.4,N
1661227555.5,286047002.4,N
1661227575.3,286047002.8,N
1661227595.2,286047000.3,N
1661227615.0,286046998.3,N
1661227615.9,286046998.3,N
1661227635.8,286046997.2,N
1661227655.6,286046998.4,N
1661227675.4,286047004.4,N
1661227695.3,286047004.0,N
1661227715.1,286047002.0,N
1661227735.8,286047002.0,N
1661227755.7,286047002.1,N
1661227775.5,286046999.7,N
1661227795.4,286047002.8,N
1661227815.2,286046999.9,N
1661227835.0,286046999.7,N
1661227835.9,286046999.7,N
1661227855.8,286046999.9,N
1661227875.6,286047000.3,N
1661227895.5,286046998.6,N
1661227915.3,286046998.9,N
1661227935.1,286046998.8,N
1661227955.9,286046999.0,N
1661227975.7,286046998.6,N
1661227995.5,286046998.5,N
1661228015.4,286046999.4,N
1661228035.2,286046998.9,N
1661228055.1,286046998.5,N
1661228056.0,286046998.5,N
1661228075.8,286047000.6,N
1661228095.6,286047000.1,N
1661228115.5,286047000.3,N
1661228135.3,286047001.0,N
1661228155.1,286047000.7,N
1661228175.9,286047001.1,N
1661228195.7,286046998.5,N
1661228215.6,286047000.2,N
1661228235.4,286047002.5,N
1661228255.2,286047002.5,N
1661228275.1,286046999.7,N
1661228276.0,286046999.7,N
1661228295.8,286047000.2,N
1661228315.6,286046998.2,N
1661228335.5,286047001.2,N
1661228355.3,286046998.1,N
1661228375.2,286047000.7,N
1661228395.9,286047001.0,N
1661228415.7,286046999.7,N
1661228435.6,286046998.6,N
1661228455.4,286046998.8,N
1661228475.2,286046998.8,N
1661228495.1,286046999.1,N
1661228496.0,286046999.1,N
1661228515.8,286047001.1,N
1661228535.7,286047000.3,N
1661228555.5,286047001.4,N
1661228575.3,286047001.6,N
1661228595.2,286047002.4,N
1661228615.0,286047002.7,N
1661228615.9,286047002.7,N
1661228635.8,286047000.6,N
1661228655.6,286047000.4,N
1661228675.4,286047000.0,N
1661228695.3,286047000.4,N
1661228715.1,286047000.0,N
1661228735.9,286047001.0,N
1661228755.7,286047000.5,N
1661228775.5,286047000.5,N
1661228795.4,286046999.9,N
1661228815.2,286047001.6,N
1661228835.0,286047001.7,N
1661228835.9,286047001.7,N
1661228855.8,286047002.7,N
1661228875.6,286047000.5,N
1661228895.5,286047000.9,N
1661228915.3,286046998.1,N
1661228935.1,286046998.5,N
1661228955.9,286046998.3,N
1661228975.7,286047001.0,N
1661228995.6,286047001.4,N
1661229015.4,286047002.7,N
1661229035.2,286047000.7,N
1661229055.1,286046998.3,N
1661229056.0,286046998.3,N
1661229075.8,286046998.1,N
1661229095.6,286046999.0,N
1661229115.5,286046998.2,N
1661229135.3,286046998.7,N
1661229155.2,286046998.3,N
1661229175.9,286046999.3,N
1661229195.7,286046999.0,N
1661229215.6,286047001.0,N
1661229235.4,286047000.9,N
1661229255.2,286047004.3,Y
1661229275.1,286047003.1,P
1661229276.0,286047003.1,N
1661229295.8,286047001.3,N
1661229315.7,286047001.3,N
1661229335.5,286047001.9,N
1661229355.3,286047001.9,N
1661229375.2,286047002.0,N
1661229395.0,286047002.9,Y
1661229395.9,286047002.9,P
1661229415.8,286046999.8,N
1661229435.6,286047000.3,N
1661229455.4,286047000.6,N
1661229475.3,286047002.2,N
1661229495.1,286047000.9,N
1661229515.8,286047000.8,N
1661229535.7,286047001.1,N
1661229555.5,286047000.8,N
1661229575.4,286047000.8,N
1661229595.2,286047000.8,N
1661229615.0,286047000.8,N
1661229615.9,286047000.8,N
1661229635.8,286046998.6,N
1661229655.6,286047000.5,N
1661229675.4,286046998.2,N
1661229695.3,286046999.5,N
1661229715.1,286046999.5,N
1661229765.9,286046998.8,E
1661229775.8,286046998.5,N
1661229795.6,286047000.6,P
1661229815.5,286046998.6,N
1661229835.3,286046998.1,N
1661229855.1,286047000.9,N
1661229875.9,286046998.1,N
1661229895.7,286047001.0,N
1661229915.6,286046998.2,N
1661229935.4,286046998.2,N
1661229955.2,286047000.9,N
1661229975.1,286047001.9,N
1661229976.0,286047001.9,N
1661229995.8,286047002.0,N
1661230015.7,286047001.8,N
1661230035.5,286047002.7,N
1661230055.3,286047001.1,N
1661230075.2,286047003.2,N
1661230095.0,286047006.8,Y
1661230095.9,286047006.8,P
1661230115.8,286047005.4,N
1661230135.6,286047003.5,N
1661230155.4,286047001.4,N
1661230175.3,286047001.6,N
1661230195.1,286047001.9,N
1661230215.8,286047001.9,N
1661230235.7,286047000.2,N
1661230255.5,286046998.1,N
1661230275.4,286047000.2,N
1661230295.2,286046999.9,N
1661230315.0,286047002.6,N
1661230315.9,286047002.6,N
1661230335.8,286047003.7,N
1661230355.6,286047007.5,Y
1661230375.5,286047003.2,P
1661230395.3,286047003.1,P
1661230415.1,286047003.2,P
1661230435.9,286047007.2,Y
1661230455.7,286047002.0,P
1661230475.5,286046998.5,P
1661230495.4,286046997.4,N
1661230515.2,286046997.8,N
1661230535.1,286047000.6,N
1661230536.0,286047000.6,N
1661230555.8,286047004.3,N
1661230575.6,286047004.0,N
1661230595.5,286047002.8,N
1661230615.3,286047001.0,N
1661230635.1,286046998.4,N
1661230655.9,286046999.1,N
1661230675.7,286046997.0,N
1661230695.6,286046996.8,N
1661230715.4,286046997.1,N
1661230735.2,286046996.9,N
1661230755.1,286046998.5,N
1661230756.0,286046998.5,N
1661230775.8,286046999.3,N
1661230795.7,286046996.7,N
