# file name; noise; peak f.; mag.; duration
20220823170019739_HFN-R2_met.fits;8.06667;26504.9;59.6008;1.19467
20220823170131589_HFN-R2_met.fits;8.40953;26510.7;19.522;0.341333
20220823170036123_HFN-R2_snap.fits;6.24149;26493.2;8.9047;0
20220823170136197_HFN-R2_snap.fits;9.81347;26493.2;5.22749;0
20220823170321840_HFN-R2_met.fits;8.81258;26525.4;30.6151;0.512
20220823170236272_HFN-R2_snap.fits;8.78984;26449.2;6.99136;0
20220823170347952_HFN-R2_met.fits;7.14457;26502;32.9001;0.341333
20220823170417136_HFN-R2_met.fits;7.62884;26493.2;32.5819;0.341333
20220823170427717_HFN-R2_met.fits;9.0687;26503.4;20.9403;0.341333
20220823170336347_HFN-R2_snap.fits;8.43739;26449.2;7.69867;0
20220823170436421_HFN-R2_snap.fits;9.4584;26544.4;7.69475;0
20220823170548955_HFN-R2_met.fits;7.61095;26496.1;28.6376;0.512
20220823170621893_HFN-R2_met.fits;7.34564;26496.1;18.6974;0.170667
20220823170536496_HFN-R2_snap.fits;7.06862;26543;8.05252;0
20220823170636571_HFN-R2_snap.fits;9.37917;26509.3;5.48743;0
20220823170802416_HFN-R2_met.fits;7.40843;26497.6;67.1784;0.341333
20220823170736645_HFN-R2_snap.fits;7.91383;26529.8;6.1444;0
20220823170846960_HFN-R2_met.fits;7.57686;26531.2;21.8936;0.170667
20220823170849520_HFN-R2_met.fits;7.10975;26523.9;19.6937;0.170667
20220823170917851_HFN-R2_met.fits;6.81947;26510.7;13.8863;0.170667
20220823170836720_HFN-R2_snap.fits;8.38598;26509.3;7.9;0
20220823170945669_HFN-R2_met.fits;8.63487;26516.6;20.7483;0.341333
20220823171032432_HFN-R2_met.fits;7.64029;26503.4;23.7797;0.170667
20220823170936795_HFN-R2_snap.fits;8.48073;26472.7;8.46145;0
20220823171051376_HFN-R2_met.fits;7.70926;26485.8;19.6077;0.341333
20220823171110832_HFN-R2_met.fits;7.89398;26518.1;24.8928;0.341333
20220823171036869_HFN-R2_snap.fits;7.02569;26538.6;6.46136;0
20220823171208859_HFN-R2_met.fits;7.09265;26503.4;23.8654;0.341333
20220823171217051_HFN-R2_met.fits;6.81962;26500.5;14.5665;0.170667
20220823171136944_HFN-R2_snap.fits;7.21421;26537.1;6.90509;0
20220823171244869_HFN-R2_met.fits;5.79699;26487.3;23.8994;0.170667
20220823171305691_HFN-R2_met.fits;8.12497;26502;21.7377;0.170667
20220823171237019_HFN-R2_snap.fits;9.11341;26466.8;5.95959;0
20220823171337093_HFN-R2_snap.fits;7.90355;26455.1;7.76066;0
20220823171450992_HFN-R2_met.fits;7.55327;26512.2;19.05;0.170667
20220823171459355_HFN-R2_met.fits;7.70227;26497.6;22.0673;0.682667
20220823171437168_HFN-R2_snap.fits;8.5696;26463.9;7.29358;0
20220823171629125_HFN-R2_met.fits;10.0325;26499;41.37;0.170667
20220823171537243_HFN-R2_snap.fits;7.27031;26531.2;7.18584;0
20220823171637317_HFN-R2_snap.fits;8.80383;26547.4;8.80229;0
20220823171755653_HFN-R2_met.fits;7.72434;26519.5;15.5425;0.170667
20220823171737392_HFN-R2_snap.fits;9.49422;26452.1;7.89984;0
20220823171922352_HFN-R2_met.fits;9.4499;26493.2;20.151;0.170667
20220823171837467_HFN-R2_snap.fits;7.83957;26456.5;7.09532;0
20220823171956315_HFN-R2_met.fits;7.87731;26541.5;35.1551;0.512
20220823172003141_HFN-R2_met.fits;6.88873;26515.1;26.2899;0.170667
20220823172017648_HFN-R2_met.fits;8.65175;26504.9;24.5412;0.341333
20220823171937541_HFN-R2_snap.fits;9.76807;26528.3;6.44583;0
20220823172104581_HFN-R2_met.fits;9.60715;26497.6;20.7078;0.170667
20220823172118576_HFN-R2_met.fits;8.451;26512.2;30.4844;0.341333
20220823172134619_HFN-R2_met.fits;7.54266;26499;20.2398;0.341333
20220823172037616_HFN-R2_snap.fits;8.84896;26516.6;6.71876;0
20220823172213189_HFN-R2_met.fits;7.37451;26516.6;21.3345;0.341333
20220823172137691_HFN-R2_snap.fits;8.20918;26504.9;6.96594;0
20220823172328624_HFN-R2_met.fits;8.70936;26509.3;36.2878;0.341333
20220823172237765_HFN-R2_snap.fits;7.71075;26487.3;8.09461;0
20220823172352859_HFN-R2_met.fits;8.67361;26510.7;48.6554;0.512
20220823172337840_HFN-R2_snap.fits;9.31176;26471.2;8.24586;0
20220823172533893_HFN-R2_met.fits;8.52447;26512.2;36.2158;0.341333
20220823172437915_HFN-R2_snap.fits;8.42831;26475.6;6.151;0
20220823172630896_HFN-R2_met.fits;6.85133;26506.3;13.7139;0.170667
20220823172633968_HFN-R2_met.fits;7.81696;26529.8;19.3441;0.341333
20220823172537989_HFN-R2_snap.fits;8.29873;26465.3;5.74686;0
20220823172638064_HFN-R2_snap.fits;7.85649;26458;6.7861;0
20220823172748720_HFN-R2_met.fits;6.8191;26513.7;18.4154;0.170667
20220823172738139_HFN-R2_snap.fits;8.37046;26453.6;6.88111;0
20220823172849989_HFN-R2_met.fits;7.2724;26488.8;15.3533;0.341333
20220823172902789_HFN-R2_met.fits;8.03728;26513.7;28.7409;0.341333
20220823172933680_HFN-R2_met.fits;8.89678;26469.7;21.5044;0.170667
20220823172838213_HFN-R2_snap.fits;6.75726;26499;6.70944;0
20220823173022149_HFN-R2_met.fits;8.96821;26502;18.6055;0.170667
20220823173025904_HFN-R2_met.fits;8.91215;26512.2;35.9298;0.170667
20220823172938288_HFN-R2_snap.fits;6.65962;26531.2;6.69618;0
20220823173132976_HFN-R2_met.fits;7.4807;26526.9;30.2504;0.512
20220823173038363_HFN-R2_snap.fits;8.1809;26493.2;9.22047;0
20220823173139973_HFN-R2_met.fits;7.39174;26504.9;15.8787;0.170667
20220823173144411_HFN-R2_met.fits;7.23355;26507.8;15.4711;0.170667
20220823173138437_HFN-R2_snap.fits;8.55865;26504.9;6.98916;0
20220823173238512_HFN-R2_snap.fits;7.99243;26503.4;6.14374;0
20220823173354971_HFN-R2_met.fits;8.98055;26523.9;19.3598;0.170667
20220823173411696_HFN-R2_met.fits;9.31374;26502;32.0286;0.170667
20220823173421595_HFN-R2_met.fits;8.04657;26509.3;28.6992;0.341333
20220823173338587_HFN-R2_snap.fits;7.79174;26449.2;6.85854;0
20220823173502384_HFN-R2_met.fits;7.55541;26497.6;19.8468;0.341333
20220823173510064_HFN-R2_met.fits;6.73781;26507.8;16.302;0.170667
20220823173438661_HFN-R2_snap.fits;8.97865;26460.9;6.88717;0
20220823173538736_HFN-R2_snap.fits;7.86377;26472.7;8.57262;0
20220823173638811_HFN-R2_snap.fits;6.27321;26516.6;6.2771;0
20220823173748443_HFN-R2_met.fits;7.04919;26525.4;33.1689;0.341333
20220823173822917_HFN-R2_met.fits;8.00219;26510.7;37.0973;0.341333
20220823173738885_HFN-R2_snap.fits;6.89826;26453.6;5.22781;0
20220823173844763_HFN-R2_met.fits;8.27126;26522.5;20.6503;0.512
20220823173929477_HFN-R2_met.fits;8.59248;26491.7;34.3202;0.170667
20220823173838960_HFN-R2_snap.fits;8.72048;26474.1;6.06772;0
20220823173936304_HFN-R2_met.fits;7.81184;26499;19.6506;1.19467
20220823173939035_HFN-R2_snap.fits;7.98486;26468.3;6.78086;0
20220823174039109_HFN-R2_snap.fits;9.57792;26544.4;4.737;0
20220823174208368_HFN-R2_met.fits;6.91566;26509.3;18.8408;0.512
20220823174139184_HFN-R2_snap.fits;6.41971;26482.9;6.41095;0
20220823174239259_HFN-R2_snap.fits;8.92127;26474.1;7.6726;0
20220823174339333_HFN-R2_snap.fits;8.5561;26490.2;5.8563;0
20220823174446747_HFN-R2_met.fits;7.72364;26518.1;36.8742;0.341333
20220823174514053_HFN-R2_met.fits;6.77636;26507.8;31.6999;0.341333
20220823174517296_HFN-R2_met.fits;7.31428;26529.8;19.087;0.170667
20220823174535216_HFN-R2_met.fits;7.17534;26500.5;15.6267;0.170667
20220823174439408_HFN-R2_snap.fits;6.59008;26496.1;7.98317;0
20220823174612933_HFN-R2_met.fits;6.81028;26499;25.7791;0.170667
20220823174539483_HFN-R2_snap.fits;7.65796;26480;5.33091;0
20220823174636656_HFN-R2_met.fits;8.72956;26494.6;20.7631;1.536
20220823174639557_HFN-R2_snap.fits;7.1635;26493.2;6.3531;0
20220823174759600_HFN-R2_met.fits;6.97805;26506.3;57.5052;0.512
20220823174832539_HFN-R2_met.fits;9.59896;26519.5;30.3384;0.170667
20220823174739632_HFN-R2_snap.fits;8.5525;26512.2;6.11838;0
20220823174839707_HFN-R2_snap.fits;8.44969;26452.1;7.51726;0
20220823175031493_HFN-R2_met.fits;7.32212;26487.3;22.1752;0.512
20220823174939781_HFN-R2_snap.fits;8.04298;26510.7;6.43319;0
20220823175130203_HFN-R2_met.fits;7.72338;26506.3;47.7766;0.341333
20220823175039856_HFN-R2_snap.fits;7.26021;26496.1;6.10647;0
20220823175227205_HFN-R2_met.fits;7.04638;26499;17.5202;0.170667
20220823175139931_HFN-R2_snap.fits;8.21656;26525.4;7.33207;0
20220823175250075_HFN-R2_met.fits;7.56779;26521;33.2147;0.341333
20220823175314992_HFN-R2_met.fits;7.89558;26497.6;20.7769;0.170667
20220823175240005_HFN-R2_snap.fits;8.49284;26497.6;7.04715;0
20220823175400219_HFN-R2_met.fits;7.45514;26515.1;49.5875;0.341333
20220823175340080_HFN-R2_snap.fits;7.83216;26538.6;6.71778;0
20220823175500805_HFN-R2_met.fits;8.81003;26477.1;30.8576;0.170667
20220823175506779_HFN-R2_met.fits;6.22595;26499;14.6474;0.170667
20220823175523675_HFN-R2_met.fits;7.13513;26504.9;18.03;0.170667
20220823175440155_HFN-R2_snap.fits;8.29111;26543;7.06259;0
20220823175616923_HFN-R2_met.fits;7.95266;26499;26.2768;0.341333
20220823175621701_HFN-R2_met.fits;8.04187;26506.3;60.3113;0.341333
20220823175625456_HFN-R2_met.fits;8.58943;26502;30.9114;0.341333
20220823175540229_HFN-R2_snap.fits;7.84897;26482.9;7.02468;0
20220823175640304_HFN-R2_snap.fits;8.76395;26465.3;7.01539;0
20220823175754544_HFN-R2_met.fits;6.56183;26500.5;22.0035;0.341333
20220823175821680_HFN-R2_met.fits;7.90427;26494.6;47.7942;0.341333
20220823175834139_HFN-R2_met.fits;7.67856;26484.4;24.9579;0.170667
20220823175740379_HFN-R2_snap.fits;8.77977;26540;8.02612;0
20220823175920731_HFN-R2_met.fits;8.7095;26490.2;26.7916;0.341333
20220823175840453_HFN-R2_snap.fits;8.0122;26487.3;7.58345;0
20220823175940528_HFN-R2_snap.fits;8.93535;26472.7;7.1006;0
