# file name; noise; peak f.; mag.; duration
20220823005957893_HFN-R2_met.fits;9.02148;26500.5;19.5066;0.170667
20220823010002501_HFN-R2_met.fits;8.54088;26529.8;18.8795;0.170667
20220823010011888_HFN-R2_met.fits;8.90057;26490.2;24.7586;0.512
20220823010058821_HFN-R2_met.fits;7.79719;26507.8;15.611;0.170667
20220823010024517_HFN-R2_snap.fits;8.96261;26494.6;7.02971;0
20220823010124592_HFN-R2_snap.fits;7.86348;26523.9;7.75384;0
20220823010224837_HFN-R2_met.fits;7.58269;26496.1;15.8619;0.341333
20220823010247365_HFN-R2_met.fits;8.34348;26500.5;49.3198;0.341333
20220823010251461_HFN-R2_met.fits;7.13307;26503.4;35.6804;0.512
20220823010302213_HFN-R2_met.fits;8.5515;26515.1;20.9703;0.170667
20220823010224667_HFN-R2_snap.fits;8.44802;26535.6;5.49199;0
20220823010324741_HFN-R2_snap.fits;7.04208;26497.6;8.29412;0
20220823010424816_HFN-R2_snap.fits;7.42465;26456.5;7.83992;0
20220823010524891_HFN-R2_snap.fits;9.32024;26540;7.4112;0
20220823010634352_HFN-R2_met.fits;7.3301;26503.4;16.339;0.170667
20220823010701659_HFN-R2_met.fits;8.30228;26509.3;20.6997;0.170667
20220823010624965_HFN-R2_snap.fits;7.62324;26450.7;5.71781;0
20220823010739035_HFN-R2_met.fits;8.39053;26502;24.9253;0.170667
20220823010725040_HFN-R2_snap.fits;8.2588;26493.2;5.97406;0
20220823010836891_HFN-R2_met.fits;8.16669;26452.1;24.9979;0.170667
20220823010905733_HFN-R2_met.fits;8.5279;26506.3;52.6399;0.341333
20220823010825115_HFN-R2_snap.fits;8.05707;26499;6.19634;0
20220823010939696_HFN-R2_met.fits;6.76537;26493.2;57.1316;0.512
20220823010925189_HFN-R2_snap.fits;6.89342;26510.7;7.59171;0
20220823011025264_HFN-R2_snap.fits;8.35707;26541.5;7.64783;0
20220823011125339_HFN-R2_met.fits;7.55196;26512.2;59.3331;0.512
20220823011141040_HFN-R2_met.fits;7.63252;26499;15.689;0.170667
20220823011125339_HFN-R2_snap.fits;8.13598;26455.1;8.33276;0
20220823011317296_HFN-R2_met.fits;8.19971;26452.1;25.432;0.341333
20220823011225413_HFN-R2_snap.fits;8.23272;26500.5;6.0981;0
20220823011335216_HFN-R2_met.fits;8.95342;26497.6;29.287;0.512
20220823011420784_HFN-R2_met.fits;8.41488;26512.2;21.5053;0.170667
20220823011325488_HFN-R2_snap.fits;7.53404;26488.8;6.559;0
20220823011425563_HFN-R2_snap.fits;7.99481;26468.3;7.23222;0
20220823011525637_HFN-R2_snap.fits;8.05488;26521;5.84048;0
20220823011707013_HFN-R2_met.fits;7.95688;26485.8;16.7456;0.170667
20220823011709061_HFN-R2_met.fits;7.53978;26512.2;17.8627;0.170667
20220823011721179_HFN-R2_met.fits;7.82603;26513.7;24.075;0.512
20220823011625712_HFN-R2_snap.fits;7.34762;26502;7.75798;0
20220823011727323_HFN-R2_met.fits;6.84989;26507.8;19.4831;22.016
20220823011806235_HFN-R2_met.fits;7.11878;26513.7;17.0229;0.341333
20220823011814768_HFN-R2_met.fits;7.29403;26466.8;19.4121;0.512
20220823011725787_HFN-R2_snap.fits;9.09118;26521;6.78007;0
20220823011825861_HFN-R2_met.fits;7.83356;26491.7;35.6176;0.341333
20220823011845147_HFN-R2_met.fits;8.7207;26526.9;18.8929;0.170667
20220823011825861_HFN-R2_snap.fits;8.45389;26506.3;7.82494;0
20220823011936005_HFN-R2_met.fits;6.896;26506.3;14.3768;0.170667
20220823011941808_HFN-R2_met.fits;7.38348;26516.6;105.241;0.512
20220823011946075_HFN-R2_met.fits;7.32417;26525.4;24.3095;0.341333
20220823012022256_HFN-R2_met.fits;8.28078;26525.4;16.5695;0.170667
20220823011925936_HFN-R2_snap.fits;7.7077;26480;7.22235;0
20220823012026011_HFN-R2_snap.fits;7.07548;26496.1;6.65042;0
20220823012126085_HFN-R2_snap.fits;6.5243;26532.7;7.41356;0
20220823012226160_HFN-R2_snap.fits;7.90376;26518.1;8.83353;0
20220823012419483_HFN-R2_met.fits;6.74651;26507.8;15.983;0.170667
20220823012326235_HFN-R2_snap.fits;7.90474;26522.5;7.85199;0
20220823012437061_HFN-R2_met.fits;7.53717;26500.5;25.9706;0.170667
20220823012426309_HFN-R2_snap.fits;8.24852;26504.9;9.83732;0
20220823012526384_HFN-R2_met.fits;6.76576;26507.8;15.0792;0.341333
20220823012536112_HFN-R2_met.fits;7.2313;26488.8;19.0482;0.170667
20220823012602224_HFN-R2_met.fits;6.55198;26506.3;20.8487;2.048
20220823012613317_HFN-R2_met.fits;8.65563;26497.6;30.6055;0.512
20220823012526384_HFN-R2_snap.fits;8.08842;26507.8;5.72;0
20220823012629872_HFN-R2_met.fits;8.23439;26526.9;28.8684;0.170667
20220823012635845_HFN-R2_met.fits;7.2674;26503.4;20.1951;0.170667
20220823012658885_HFN-R2_met.fits;8.83901;26510.7;19.2054;0.170667
20220823012709637_HFN-R2_met.fits;7.33472;26507.8;16.247;0.170667
20220823012626459_HFN-R2_snap.fits;7.98071;26515.1;6.51;0
20220823012808005_HFN-R2_met.fits;8.61697;26481.4;17.526;0.170667
20220823012813296_HFN-R2_met.fits;8.19994;26481.4;17.5791;0.170667
20220823012726533_HFN-R2_snap.fits;7.35044;26500.5;6.61469;0
20220823012842480_HFN-R2_met.fits;6.46613;26507.8;37.5217;0.341333
20220823012919003_HFN-R2_met.fits;8.61861;26509.3;21.6714;0.341333
20220823012826608_HFN-R2_snap.fits;9.00314;26512.2;12.95;0
20220823012939824_HFN-R2_met.fits;7.59243;26509.3;110.468;0.682667
20220823012926683_HFN-R2_snap.fits;8.4193;26452.1;9.29948;0
20220823013035803_HFN-R2_met.fits;7.53269;26503.4;18.1634;1.70667
20220823013057477_HFN-R2_met.fits;7.30223;26500.5;18.2012;0.170667
20220823013026757_HFN-R2_snap.fits;6.99994;26513.7;8.40182;0
20220823013221104_HFN-R2_met.fits;7.62527;26512.2;22.7781;0.170667
20220823013126832_HFN-R2_snap.fits;6.21551;26518.1;8.66074;0
20220823013230320_HFN-R2_met.fits;7.84426;26503.4;16.3225;0.170667
20220823013315205_HFN-R2_met.fits;8.21545;26497.6;43.3849;1.536
20220823013226907_HFN-R2_snap.fits;7.43153;26485.8;7.01237;0
20220823013413232_HFN-R2_met.fits;7.96684;26507.8;16.1169;0.170667
20220823013326981_HFN-R2_snap.fits;7.70306;26491.7;5.76935;0
20220823013454021_HFN-R2_met.fits;7.46668;26504.9;15.6581;0.170667
20220823013427056_HFN-R2_snap.fits;7.73648;26482.9;6.97049;0
20220823013539248_HFN-R2_met.fits;6.63303;26521;42.7502;0.170667
20220823013557509_HFN-R2_met.fits;7.90619;26512.2;17.677;0.341333
20220823013600581_HFN-R2_met.fits;7.64679;26506.3;26.2635;0.341333
20220823013608091_HFN-R2_met.fits;8.96483;26500.5;49.8848;0.341333
20220823013527131_HFN-R2_snap.fits;7.47926;26493.2;7.00953;0
20220823013636080_HFN-R2_met.fits;6.79897;26519.5;149.784;0.341333
20220823013655707_HFN-R2_met.fits;7.90486;26497.6;17.71;0.170667
20220823013627205_HFN-R2_snap.fits;7.17695;26482.9;5.71001;0
20220823013745712_HFN-R2_met.fits;8.13303;26500.5;18.9764;0.170667
20220823013810288_HFN-R2_met.fits;5.97017;26488.8;13.4852;0.170667
20220823013727280_HFN-R2_snap.fits;7.92236;26459.5;6.17723;0
20220823013904560_HFN-R2_met.fits;8.2296;26490.2;30.8371;1.70667
20220823013827355_HFN-R2_snap.fits;8.51672;26538.6;7.78674;0
20220823013939205_HFN-R2_met.fits;6.77595;26494.6;14.3436;0.170667
20220823013927429_HFN-R2_snap.fits;7.48836;26481.4;9.05595;0
20220823014123483_HFN-R2_met.fits;7.61504;26477.1;15.4453;0.341333
20220823014027504_HFN-R2_snap.fits;7.72028;26472.7;6.4147;0
20220823014202053_HFN-R2_met.fits;9.23558;26500.5;19.7712;0.170667
20220823014207685_HFN-R2_met.fits;7.61058;26529.8;22.722;0.170667
20220823014222021_HFN-R2_met.fits;8.24878;26507.8;20.0608;0.341333
20220823014127579_HFN-R2_snap.fits;8.41878;26519.5;7.99808;0
20220823014227312_HFN-R2_met.fits;7.58967;26512.2;16.2435;0.170667
20220823014308272_HFN-R2_met.fits;7.19131;26472.7;23.7622;0.170667
20220823014313563_HFN-R2_met.fits;6.73729;26494.6;21.7427;0.341333
20220823014227653_HFN-R2_snap.fits;8.08664;26532.7;5.54405;0
20220823014327728_HFN-R2_snap.fits;8.97028;26469.7;8.43537;0
20220823014505520_HFN-R2_met.fits;7.10259;26484.4;30.256;0.512
20220823014427803_HFN-R2_snap.fits;7.33314;26509.3;7.49298;0
20220823014603035_HFN-R2_met.fits;6.25294;26507.8;13.5049;0.170667
20220823014527877_HFN-R2_snap.fits;6.57405;26474.1;6.80492;0
20220823014649797_HFN-R2_met.fits;6.63696;26510.7;18.8747;0.170667
20220823014706011_HFN-R2_met.fits;6.94637;26512.2;15.5574;0.341333
20220823014627952_HFN-R2_snap.fits;7.14187;26465.3;5.68977;0
20220823014728368_HFN-R2_met.fits;7.95243;26481.4;19.7439;0.170667
20220823014728027_HFN-R2_snap.fits;5.55413;26478.5;6.54484;0
20220823014828101_HFN-R2_snap.fits;8.20628;26544.4;7.41456;0
20220823015005893_HFN-R2_met.fits;7.37864;26496.1;19.7484;1.70667
20220823015024837_HFN-R2_met.fits;6.49209;26490.2;16.3074;0.341333
20220823014928176_HFN-R2_snap.fits;8.27604;26541.5;6.53495;0
20220823015117744_HFN-R2_met.fits;7.78137;26523.9;18.905;0.170667
20220823015028251_HFN-R2_snap.fits;9.15373;26515.1;7.2559;0
20220823015128325_HFN-R2_snap.fits;7.24588;26494.6;7.07765;0
20220823015311920_HFN-R2_met.fits;7.87209;26506.3;16.9329;0.170667
20220823015228400_HFN-R2_snap.fits;7.39864;26519.5;6.77121;0
20220823015352539_HFN-R2_met.fits;8.46001;26535.6;36.7937;0.341333
20220823015407045_HFN-R2_met.fits;8.71963;26499;17.9266;0.170667
20220823015328475_HFN-R2_snap.fits;8.64174;26506.3;6.6096;0
20220823015448176_HFN-R2_met.fits;8.1663;26534.2;21.8313;0.170667
20220823015518725_HFN-R2_met.fits;7.3891;26521;18.0292;0.341333
20220823015428549_HFN-R2_snap.fits;7.58021;26480;5.80448;0
20220823015526064_HFN-R2_met.fits;8.19174;26506.3;24.1077;0.512
20220823015530160_HFN-R2_met.fits;7.33151;26475.6;18.9671;0.341333
20220823015540229_HFN-R2_met.fits;8.81143;26513.7;94.8673;0.341333
20220823015528624_HFN-R2_snap.fits;7.1964;26496.1;8.08713;0
20220823015652080_HFN-R2_met.fits;8.03398;26513.7;25.4457;0.170667
20220823015723653_HFN-R2_met.fits;8.72597;26504.9;40.5531;0.170667
20220823015628699_HFN-R2_snap.fits;7.35526;26545.9;9.10886;0
20220823015743280_HFN-R2_met.fits;9.03001;26513.7;30.5819;0.170667
20220823015815024_HFN-R2_met.fits;6.93216;26502;27.9349;0.170667
20220823015821168_HFN-R2_met.fits;7.54366;26518.1;25.9891;0.341333
20220823015728773_HFN-R2_snap.fits;8.03372;26529.8;7.06966;0
20220823015835163_HFN-R2_met.fits;7.75354;26515.1;68.7845;0.512
20220823015828848_HFN-R2_snap.fits;7.48692;26521;8.15826;0
20220823015927387_HFN-R2_met.fits;7.84718;26490.2;26.3514;0.170667
20220823015943941_HFN-R2_met.fits;7.2029;26518.1;20.0531;0.170667
20220823015928923_HFN-R2_snap.fits;8.5924;26521;7.96439;0
