# file name; noise; peak f.; mag.; duration
20220823080100827_HFN-R2_met.fits;7.42082;26494.6;18.3179;0.341333
20220823080132741_HFN-R2_met.fits;7.73492;26502;41.1844;0.341333
20220823080055877_HFN-R2_snap.fits;8.14184;26480;6.16482;0
20220823080209605_HFN-R2_met.fits;6.46751;26502;21.0719;2.56
20220823080217968_HFN-R2_met.fits;7.24808;26494.6;27.1409;0.341333
20220823080248005_HFN-R2_met.fits;7.20017;26519.5;15.4517;0.170667
20220823080155952_HFN-R2_snap.fits;7.49142;26450.7;7.00973;0
20220823080336816_HFN-R2_met.fits;8.36894;26500.5;66.7019;0.682667
20220823080256027_HFN-R2_snap.fits;8.09628;26465.3;6.34098;0
20220823080424773_HFN-R2_met.fits;7.02529;26497.6;24.2114;0.170667
20220823080356101_HFN-R2_snap.fits;8.29165;26497.6;5.87049;0
20220823080505904_HFN-R2_met.fits;7.39105;26499;28.177;0.341333
20220823080510171_HFN-R2_met.fits;8.46925;26494.6;33.6202;0.170667
20220823080530821_HFN-R2_met.fits;7.79982;26504.9;20.024;0.170667
20220823080456176_HFN-R2_snap.fits;7.48062;26535.6;7.31394;0
20220823080557104_HFN-R2_met.fits;9.03833;26509.3;18.0889;0.170667
20220823080624240_HFN-R2_met.fits;6.50315;26507.8;36.4928;0.170667
20220823080653595_HFN-R2_met.fits;7.62902;26497.6;28.3882;0.341333
20220823080556251_HFN-R2_snap.fits;8.10043;26455.1;5.53552;0
20220823080656325_HFN-R2_snap.fits;6.5309;26497.6;6.77322;0
20220823080809029_HFN-R2_met.fits;8.42232;26519.5;20.1474;0.170667
20220823080822000_HFN-R2_met.fits;8.20028;26500.5;42.9917;0.170667
20220823080841797_HFN-R2_met.fits;7.3157;26507.8;26.6013;0.170667
20220823080756400_HFN-R2_snap.fits;7.75171;26523.9;6.96641;0
20220823080917979_HFN-R2_met.fits;7.48271;26477.1;37.6511;0.682667
20220823080856475_HFN-R2_snap.fits;7.85802;26496.1;4.96062;0
20220823081005424_HFN-R2_met.fits;8.91986;26507.8;36.3997;0.170667
20220823080956549_HFN-R2_snap.fits;6.54475;26513.7;7.498;0
20220823081054235_HFN-R2_met.fits;8.27353;26488.8;25.9261;0.170667
20220823081112496_HFN-R2_met.fits;7.5485;26512.2;30.5579;0.341333
20220823081121541_HFN-R2_met.fits;7.22897;26496.1;21.0918;0.170667
20220823081056624_HFN-R2_snap.fits;9.38548;26507.8;5.54941;0
20220823081210352_HFN-R2_met.fits;8.47605;26506.3;21.6706;0.170667
20220823081156699_HFN-R2_snap.fits;7.26823;26499;5.57763;0
20220823081256603_HFN-R2_met.fits;7.56625;26463.9;36.2465;1.19467
20220823081310768_HFN-R2_met.fits;6.64285;26497.6;30.9815;0.170667
20220823081352411_HFN-R2_met.fits;7.98897;26497.6;72.4223;0.512
20220823081256773_HFN-R2_snap.fits;9.02285;26490.2;9.01073;0
20220823081443099_HFN-R2_met.fits;7.19871;26478.5;42.649;0.341333
20220823081356848_HFN-R2_snap.fits;7.86489;26516.6;8.06465;0
20220823081505627_HFN-R2_met.fits;7.07526;26519.5;40.6723;0.170667
20220823081522011_HFN-R2_met.fits;7.62982;26506.3;17.1718;0.170667
20220823081550683_HFN-R2_met.fits;7.61674;26497.6;24.3989;1.024
20220823081456923_HFN-R2_snap.fits;7.34679;26462.4;7.14228;0
20220823081628912_HFN-R2_met.fits;7.70138;26504.9;21.0536;0.170667
20220823081640688_HFN-R2_met.fits;7.47894;26502;46.6017;0.341333
20220823081556997_HFN-R2_snap.fits;8.49322;26482.9;6.77582;0
20220823081745712_HFN-R2_met.fits;9.33035;26496.1;19.3608;0.170667
20220823081657072_HFN-R2_snap.fits;7.9402;26541.5;9.29474;0
20220823081757659_HFN-R2_met.fits;7.99778;26496.1;33.9702;0.341333
20220823081814725_HFN-R2_met.fits;8.9454;26487.3;25.4992;0.170667
20220823081839472_HFN-R2_met.fits;8.73129;26515.1;29.458;0.512
20220823081842885_HFN-R2_met.fits;8.38076;26504.9;18.7981;1.36533
20220823081757147_HFN-R2_snap.fits;8.13713;26497.6;7.14474;0
20220823081937499_HFN-R2_met.fits;6.94059;26494.6;13.9126;0.170667
20220823081857221_HFN-R2_snap.fits;7.7134;26480;7.75256;0
20220823081957979_HFN-R2_met.fits;6.83315;26510.7;14.4952;0.170667
20220823082018971_HFN-R2_met.fits;7.24441;26510.7;22.7354;0.341333
20220823081957296_HFN-R2_snap.fits;8.45869;26525.4;7.75009;0
20220823082057029_HFN-R2_met.fits;8.44313;26540;24.6459;0.170667
20220823082106757_HFN-R2_met.fits;7.53103;26515.1;15.1292;0.512
20220823082118192_HFN-R2_met.fits;9.43495;26491.7;27.0322;0.170667
20220823082057371_HFN-R2_snap.fits;8.48361;26531.2;6.99048;0
20220823082231749_HFN-R2_met.fits;10.7614;26518.1;130.524;7.33867
20220823082157445_HFN-R2_snap.fits;7.74174;26475.6;6.93406;0
20220823082309296_HFN-R2_met.fits;7.46203;26497.6;17.7693;0.170667
20220823082312880_HFN-R2_met.fits;8.58827;26500.5;29.0579;0.170667
20220823082257520_HFN-R2_snap.fits;8.089;26482.9;9.24165;0
20220823082403227_HFN-R2_met.fits;8.57862;26496.1;32.13;0.170667
20220823082416880_HFN-R2_met.fits;10.0963;26515.1;32.4436;0.341333
20220823082357595_HFN-R2_snap.fits;9.04981;26493.2;6.25708;0
20220823082512688_HFN-R2_met.fits;7.15788;26500.5;19.3596;0.170667
20220823082457669_HFN-R2_snap.fits;9.09988;26526.9;8.35341;0
20220823082609861_HFN-R2_met.fits;7.55369;26509.3;47.1216;0.512
20220823082646725_HFN-R2_met.fits;7.94384;26521;39.886;0.341333
20220823082557744_HFN-R2_snap.fits;8.65086;26449.2;6.21242;0
20220823082711472_HFN-R2_met.fits;7.95504;26468.3;17.9357;0.170667
20220823082715056_HFN-R2_met.fits;9.64274;26522.5;36.5721;0.341333
20220823082741680_HFN-R2_met.fits;9.41856;26506.3;36.9611;0.170667
20220823082747141_HFN-R2_met.fits;9.33885;26494.6;28.4273;0.341333
20220823082657819_HFN-R2_snap.fits;8.29126;26496.1;7.03303;0
20220823082849947_HFN-R2_met.fits;7.42245;26496.1;37.6883;1.36533
20220823082757893_HFN-R2_snap.fits;8.37338;26518.1;6.97701;0
20220823082906331_HFN-R2_met.fits;7.42914;26458;49.2754;0.341333
20220823082857968_HFN-R2_snap.fits;7.75695;26538.6;6.82343;0
20220823083003675_HFN-R2_met.fits;8.66139;26502;17.3954;0.170667
20220823082958043_HFN-R2_snap.fits;7.9119;26526.9;6.40278;0
20220823083101019_HFN-R2_met.fits;8.45525;26496.1;24.8565;0.341333
20220823083122693_HFN-R2_met.fits;7.77923;26504.9;32.8347;0.341333
20220823083058117_HFN-R2_snap.fits;8.77641;26469.7;5.58241;0
20220823083230277_HFN-R2_met.fits;6.95985;26497.6;14.1991;1.70667
20220823083158192_HFN-R2_snap.fits;10.1769;26474.1;8.70038;0
20220823083258267_HFN-R2_snap.fits;7.29149;26516.6;6.98784;0
20220823083411483_HFN-R2_met.fits;7.36597;26503.4;35.0109;0.170667
20220823083421381_HFN-R2_met.fits;7.41966;26496.1;15.0867;1.536
20220823083358341_HFN-R2_snap.fits;7.71133;26494.6;5.84889;0
20220823083510704_HFN-R2_met.fits;7.82465;26493.2;16.8015;0.170667
20220823083458416_HFN-R2_snap.fits;7.82543;26516.6;7.49495;0
20220823083601563_HFN-R2_met.fits;7.44986;26516.6;23.2748;0.341333
20220823083558491_HFN-R2_snap.fits;7.37081;26538.6;6.05032;0
20220823083703856_HFN-R2_met.fits;8.18217;26494.6;35.4108;0.170667
20220823083708293_HFN-R2_met.fits;7.33373;26496.1;19.2819;0.170667
20220823083724507_HFN-R2_met.fits;6.90162;26506.3;14.6116;0.170667
20220823083658565_HFN-R2_snap.fits;8.06511;26513.7;26.379;0
20220823083757787_HFN-R2_met.fits;7.32021;26513.7;70.9027;1.19467
20220823083822192_HFN-R2_met.fits;6.39227;26506.3;18.5004;0.341333
20220823083758640_HFN-R2_snap.fits;8.59437;26529.8;7.40402;0
20220823083938992_HFN-R2_met.fits;5.58587;26502;12.0641;0.170667
20220823083952645_HFN-R2_met.fits;8.1369;26502;16.3871;0.170667
20220823083858715_HFN-R2_snap.fits;6.51981;26538.6;8.57044;0
20220823084005445_HFN-R2_met.fits;6.69393;26477.1;16.9119;0.170667
20220823084051184_HFN-R2_met.fits;6.99815;26494.6;27.5102;0.512
20220823083958789_HFN-R2_snap.fits;8.37901;26547.4;7.27394;0
20220823084058864_HFN-R2_snap.fits;7.37638;26529.8;7.80009;0
20220823084223003_HFN-R2_met.fits;7.49594;26510.7;26.9995;0.341333
20220823084158939_HFN-R2_snap.fits;6.12331;26522.5;6.17512;0
20220823084326661_HFN-R2_met.fits;6.38915;26502;12.9674;0.341333
20220823084339632_HFN-R2_met.fits;6.94404;26496.1;21.8827;0.170667
20220823084259013_HFN-R2_snap.fits;6.70716;26525.4;4.73494;0
20220823084359088_HFN-R2_snap.fits;8.38753;26485.8;5.80523;0
20220823084540123_HFN-R2_met.fits;7.12781;26487.3;16.9288;0.170667
20220823084547461_HFN-R2_met.fits;7.8621;26500.5;19.2245;0.170667
20220823084459163_HFN-R2_snap.fits;6.46592;26462.4;6.41522;0
20220823084632688_HFN-R2_met.fits;7.0083;26504.9;28.2372;0.170667
20220823084647536_HFN-R2_met.fits;7.19801;26496.1;15.7352;0.170667
20220823084559237_HFN-R2_snap.fits;8.77882;26471.2;7.18304;0
20220823084714331_HFN-R2_met.fits;7.33056;26507.8;16.4073;0.341333
20220823084728496_HFN-R2_met.fits;7.24397;26497.6;14.7113;0.170667
20220823084659312_HFN-R2_snap.fits;6.99565;26459.5;5.95545;0
20220823084757339_HFN-R2_met.fits;6.55367;26503.4;20.8214;0.512
20220823084824987_HFN-R2_met.fits;7.17982;26502;14.8742;0.170667
20220823084841371_HFN-R2_met.fits;7.57938;26459.5;37.9231;0.170667
20220823084846320_HFN-R2_met.fits;7.35284;26502;23.946;0.682667
20220823084759387_HFN-R2_snap.fits;7.01438;26531.2;8.77991;0
20220823084921136_HFN-R2_met.fits;7.36187;26497.6;15.5515;0.341333
20220823084859461_HFN-R2_snap.fits;7.38612;26515.1;7.32729;0
20220823085006021_HFN-R2_met.fits;7.60665;26510.7;29.7304;0.170667
20220823085039643_HFN-R2_met.fits;7.54536;26497.6;18.7209;0.170667
20220823084959536_HFN-R2_snap.fits;8.20485;26462.4;7.1756;0
20220823085059611_HFN-R2_snap.fits;8.43804;26502;6.8117;0
20220823085159685_HFN-R2_snap.fits;8.56473;26455.1;7.16882;0
20220823085334576_HFN-R2_met.fits;8.20989;26496.1;16.592;0.170667
20220823085259760_HFN-R2_snap.fits;8.3294;26471.2;5.20666;0
20220823085451205_HFN-R2_met.fits;8.59576;26490.2;25.5067;0.170667
20220823085359835_HFN-R2_snap.fits;8.80975;26460.9;6.95397;0
20220823085459909_HFN-R2_snap.fits;8.98312;26535.6;5.78029;0
20220823085603227_HFN-R2_met.fits;8.31737;26493.2;17.3926;0.341333
20220823085638896_HFN-R2_met.fits;8.49862;26481.4;50.6038;0.341333
20220823085559984_HFN-R2_snap.fits;8.58316;26529.8;8.26357;0
20220823085717808_HFN-R2_met.fits;8.71601;26516.6;21.8739;0.170667
20220823085724293_HFN-R2_met.fits;8.37705;26528.3;19.8324;0.170667
20220823085700059_HFN-R2_snap.fits;8.65732;26526.9;8.50438;0
20220823085815835_HFN-R2_met.fits;8.37263;26496.1;29.5717;0.170667
20220823085849285_HFN-R2_met.fits;8.36909;26515.1;27.1057;0.341333
20220823085800133_HFN-R2_snap.fits;9.55569;26488.8;8.19225;0
20220823085926832_HFN-R2_met.fits;7.39549;26525.4;18.6816;2.048
20220823085937584_HFN-R2_met.fits;9.12527;26510.7;30.7604;0.170667
20220823085945264_HFN-R2_met.fits;7.90555;26494.6;19.1113;0.170667
20220823085900208_HFN-R2_snap.fits;7.95611;26494.6;6.75033;0
