# file name; noise; peak f.; mag.; duration
20220823110009243_HFN-R2_snap.fits;11.0875;26453.6;7.37442;0
20220823110109317_HFN-R2_snap.fits;8.70504;26510.7;8.53819;0
20220823110243525_HFN-R2_met.fits;10.2425;26519.5;28.6063;0.341333
20220823110254960_HFN-R2_met.fits;10.4465;26510.7;21.659;0.341333
20220823110209392_HFN-R2_snap.fits;9.01082;26453.6;7.54197;0
20220823110309467_HFN-R2_snap.fits;10.4348;26472.7;9.41687;0
20220823110409541_HFN-R2_snap.fits;10.2023;26509.3;27.1856;0
20220823110508933_HFN-R2_met.fits;10.2023;26509.3;27.1856;0.170667
20220823110520368_HFN-R2_met.fits;8.82566;26500.5;36.8682;0.170667
20220823110509616_HFN-R2_snap.fits;7.95099;26545.9;8.3013;0
20220823110621296_HFN-R2_met.fits;9.7322;26497.6;25.1085;0.341333
20220823110634949_HFN-R2_met.fits;9.49734;26499;26.8184;0.170667
20220823110609691_HFN-R2_snap.fits;9.97352;26519.5;8.65298;0
20220823110745264_HFN-R2_met.fits;10.2754;26502;77.7393;0.341333
20220823110709765_HFN-R2_snap.fits;8.35294;26538.6;9.82502;0
20220823110809840_HFN-R2_snap.fits;9.49796;26478.5;8.09712;0
20220823110909915_HFN-R2_snap.fits;8.26998;26513.7;8.73548;0
20220823111009989_HFN-R2_snap.fits;10.5541;26545.9;9.74431;0
20220823111207749_HFN-R2_met.fits;9.32809;26506.3;18.9439;0.170667
20220823111110064_HFN-R2_snap.fits;10.8034;26487.3;9.28127;0
20220823111210139_HFN-R2_snap.fits;10.427;26458;8.74074;0
20220823111349637_HFN-R2_met.fits;9.15134;26507.8;25.7354;0.170667
20220823111310213_HFN-R2_snap.fits;11.6311;26469.7;8.47588;0
20220823111436741_HFN-R2_met.fits;9.33313;26490.2;34.2755;0.170667
20220823111449541_HFN-R2_met.fits;9.20119;26499;18.4631;0.341333
20220823111500123_HFN-R2_met.fits;9.8989;26493.2;24.9717;0.341333
20220823111410288_HFN-R2_snap.fits;8.93545;26519.5;7.3024;0
20220823111510363_HFN-R2_snap.fits;10.6017;26537.1;8.90581;0
20220823111610437_HFN-R2_snap.fits;11.7522;26522.5;8.53206;0
20220823111737648_HFN-R2_met.fits;10.5266;26503.4;28.5191;0.170667
20220823111710512_HFN-R2_snap.fits;9.05507;26496.1;10.8198;0
20220823111808197_HFN-R2_met.fits;9.39753;26499;19.91;0.170667
20220823111810587_HFN-R2_snap.fits;9.9442;26510.7;8.21232;0
20220823111911344_HFN-R2_met.fits;9.35508;26500.5;27.1695;0.170667
20220823111910661_HFN-R2_snap.fits;8.13178;26543;10.8474;0
20220823112010736_HFN-R2_snap.fits;8.62924;26491.7;6.44686;0
20220823112116272_HFN-R2_met.fits;8.82871;26506.3;20.5127;0.341333
20220823112141360_HFN-R2_met.fits;7.64398;26500.5;25.9791;0.170667
20220823112110811_HFN-R2_snap.fits;7.84927;26504.9;7.8533;0
20220823112210885_HFN-R2_snap.fits;8.97279;26515.1;7.16766;0
20220823112330075_HFN-R2_met.fits;7.89058;26506.3;16.8105;0.170667
20220823112310960_HFN-R2_snap.fits;7.72841;26463.9;6.18134;0
20220823112429979_HFN-R2_met.fits;6.97445;26491.7;22.9622;0.341333
20220823112411035_HFN-R2_snap.fits;6.10138;26475.6;6.97891;0
20220823112512475_HFN-R2_met.fits;6.71913;26499;14.0209;0.341333
20220823112511109_HFN-R2_snap.fits;7.56468;26510.7;7.25114;0
20220823112613403_HFN-R2_met.fits;8.12838;26513.7;17.7839;1.024
20220823112611184_HFN-R2_snap.fits;6.63648;26449.2;5.60143;0
20220823112711259_HFN-R2_snap.fits;6.32232;26547.4;6.32211;0
20220823112812869_HFN-R2_met.fits;7.55398;26544.4;25.5594;1.36533
20220823112811333_HFN-R2_snap.fits;7.63593;26468.3;6.72529;0
20220823112959024_HFN-R2_met.fits;6.95961;26502;47.0963;0.512
20220823112911408_HFN-R2_snap.fits;7.18832;26465.3;7.18983;0
20220823113039131_HFN-R2_met.fits;7.75511;26509.3;19.6683;0.170667
20220823113055344_HFN-R2_met.fits;6.65677;26529.8;14.6273;0.170667
20220823113011483_HFN-R2_snap.fits;6.79224;26493.2;6.80072;0
20220823113111557_HFN-R2_snap.fits;8.15514;26480;6.20467;0
20220823113221189_HFN-R2_met.fits;6.53869;26494.6;36.7379;0.341333
20220823113230405_HFN-R2_met.fits;7.31069;26510.7;71.681;0.341333
20220823113251397_HFN-R2_met.fits;8.36391;26521;35.7714;0.170667
20220823113211632_HFN-R2_snap.fits;8.30582;26507.8;7.82001;0
20220823113311707_HFN-R2_snap.fits;7.13178;26450.7;4.61057;0
20220823113411781_HFN-R2_snap.fits;7.5075;26468.3;6.43526;0
20220823113510491_HFN-R2_met.fits;7.58907;26518.1;29.9212;0.341333
20220823113546843_HFN-R2_met.fits;8.6582;26494.6;100.58;0.341333
20220823113511856_HFN-R2_snap.fits;8.17132;26471.2;8.43182;0
20220823113609371_HFN-R2_met.fits;8.017;26509.3;65.0212;0.341333
20220823113611931_HFN-R2_snap.fits;7.4276;26481.4;5.77355;0
20220823113712005_HFN-R2_snap.fits;7.18763;26531.2;7.33395;0
20220823113817712_HFN-R2_met.fits;8.22048;26509.3;17.9617;0.170667
20220823113812080_HFN-R2_snap.fits;9.19259;26463.9;8.08971;0
20220823113942704_HFN-R2_met.fits;7.24331;26516.6;47.5504;0.170667
20220823113912155_HFN-R2_snap.fits;8.57207;26494.6;11.1172;0
20220823114012229_HFN-R2_snap.fits;10.0093;26504.9;11.6433;0
20220823114155824_HFN-R2_met.fits;8.07579;26515.1;34.1769;0.170667
20220823114112304_HFN-R2_snap.fits;7.34475;26537.1;7.53663;0
20220823114233371_HFN-R2_met.fits;7.64569;26493.2;20.44;0.341333
20220823114305797_HFN-R2_met.fits;8.18685;26512.2;20.9949;0.341333
20220823114212379_HFN-R2_snap.fits;8.205;26525.4;8.26952;0
20220823114324400_HFN-R2_met.fits;8.9168;26491.7;83.9618;0.512
20220823114348976_HFN-R2_met.fits;8.36622;26538.6;21.8375;0.341333
20220823114312453_HFN-R2_snap.fits;7.69815;26493.2;5.81217;0
20220823114509019_HFN-R2_met.fits;7.6018;26496.1;18.6837;0.170667
20220823114412528_HFN-R2_snap.fits;8.24479;26541.5;7.54893;0
20220823114512603_HFN-R2_snap.fits;8.53679;26540;8.01615;0
20220823114612677_HFN-R2_snap.fits;8.41139;26521;8.39855;0
20220823114712752_HFN-R2_snap.fits;8.51382;26532.7;7.68967;0
20220823114843376_HFN-R2_met.fits;8.55242;26515.1;24.3334;0.341333
20220823114851397_HFN-R2_met.fits;9.77698;26504.9;34.0197;0.170667
20220823114812827_HFN-R2_snap.fits;9.27638;26465.3;8.03089;0
20220823114924336_HFN-R2_met.fits;8.56192;26504.9;17.611;0.170667
20220823114945669_HFN-R2_met.fits;8.41422;26518.1;20.9409;0.341333
20220823114912901_HFN-R2_snap.fits;8.6478;26463.9;8.7188;0
20220823115011440_HFN-R2_met.fits;9.205;26490.2;27.4148;0.341333
20220823115012976_HFN-R2_snap.fits;10.0003;26482.9;9.26574;0
20220823115113051_HFN-R2_snap.fits;10.1685;26513.7;9.05821;0
20220823115230875_HFN-R2_met.fits;9.42868;26471.2;22.1355;0.170667
20220823115255963_HFN-R2_met.fits;8.95827;26488.8;20.6729;0.170667
20220823115213125_HFN-R2_snap.fits;8.33466;26532.7;7.05669;0
20220823115337605_HFN-R2_met.fits;9.62186;26503.4;28.1813;0.341333
20220823115313200_HFN-R2_snap.fits;9.13441;26477.1;8.31025;0
20220823115413275_HFN-R2_snap.fits;8.00579;26528.3;7.86959;0
20220823115528880_HFN-R2_met.fits;8.14263;26500.5;21.2883;0.170667
20220823115513349_HFN-R2_snap.fits;8.4657;26488.8;8.86578;0
20220823115635269_HFN-R2_met.fits;8.50332;26506.3;23.6057;0.170667
20220823115613424_HFN-R2_snap.fits;8.64637;26460.9;6.73911;0
20220823115713499_HFN-R2_snap.fits;10.2614;26466.8;7.58967;0
20220823115904261_HFN-R2_met.fits;8.20888;26522.5;28.787;0.170667
20220823115813573_HFN-R2_snap.fits;6.63872;26528.3;6.59559;0
20220823115920133_HFN-R2_met.fits;7.99518;26502;20.0726;0.170667
20220823115947781_HFN-R2_met.fits;7.38432;26503.4;17.6697;0.512
20220823115913648_HFN-R2_snap.fits;8.97063;26484.4;7.61914;0
