#timestamp,LO_Frequency,Hit,StdDev 
1661266815.2,286047000.7,N
1661266835.0,286047001.8,N
1661266835.9,286047001.8,N
1661266855.7,286047003.5,Y
1661266875.6,286047001.7,P
1661266895.4,286047004.4,P
1661266915.3,286047004.4,P
1661266935.1,286047002.6,N
1661266936.0,286047002.6,N
1661266955.8,286046999.7,N
1661266975.7,286047002.7,N
1661266995.5,286047001.1,N
1661267015.3,286046998.8,N
1661267035.2,286046996.6,N
1661267055.0,286047000.3,N
1661267055.9,286047000.3,N
1661267075.8,286047000.6,N
1661267095.6,286046998.5,N
1661267115.4,286046998.7,N
1661267135.3,286047000.2,N
1661267155.1,286046998.5,N
1661267175.8,286047000.6,N
1661267195.7,286047000.3,N
1661267215.5,286047000.7,N
1661267235.4,286047000.5,N
1661267255.2,286047000.5,N
1661267275.0,286047000.7,N
1661267275.9,286047000.7,N
1661267295.8,286046998.5,N
1661267315.6,286046999.1,N
1661267335.4,286046999.0,N
1661267355.3,286047000.4,N
1661267375.1,286047000.3,N
1661267395.9,286047000.1,N
1661267415.7,286046998.2,N
1661267435.5,286047000.6,N
1661267455.4,286046999.1,N
1661267475.2,286046997.3,N
1661267495.1,286046998.0,N
1661267496.0,286046998.0,N
1661267515.8,286046997.5,N
1661267535.6,286046999.3,N
1661267555.5,286046998.5,N
1661267575.3,286046999.2,N
1661267595.1,286046997.0,N
1661267615.9,286046997.3,N
1661267635.7,286046999.2,N
1661267655.6,286046997.3,N
1661267675.4,286046997.9,N
1661267695.2,286046996.5,N
1661267715.1,286046996.8,N
1661267716.0,286046996.8,N
1661267735.8,286047000.7,N
1661267755.7,286047001.0,N
1661267775.5,286047000.3,N
1661267795.3,286047001.0,N
1661267815.2,286046998.5,N
1661267835.9,286046999.4,N
1661267855.7,286046997.7,N
1661267875.6,286046995.0,Y
1661267895.4,286046996.9,P
1661267915.3,286046999.6,N
1661267935.1,286047000.9,N
1661267936.0,286047000.9,N
1661267955.8,286047002.6,N
1661267975.7,286047000.1,N
1661267995.5,286047000.6,N
1661268015.3,286047001.2,N
1661268035.2,286047000.8,N
1661268055.0,286046999.0,N
1661268055.9,286046999.0,N
1661268075.8,286047000.0,N
1661268095.6,286046999.7,N
1661268115.4,286047011.9,Y
1661268135.3,286047002.4,P
1661268155.1,286047002.4,N
1661268175.9,286047000.0,N
1661268195.7,286046999.7,N
1661268215.5,286047002.4,N
1661268235.4,286047000.2,N
1661268255.2,286047001.0,N
1661268275.0,286046998.3,N
1661268275.9,286046998.3,N
1661268295.8,286046999.2,N
1661268315.6,286046998.6,N
1661268335.5,286047000.8,N
1661268355.3,286047001.4,N
1661268375.1,286047005.5,Y
1661268395.9,286047001.3,P
1661268415.7,286047003.2,P
1661268435.5,286047003.7,P
1661268455.4,286047001.7,N
1661268475.2,286047002.6,N
1661268495.1,286046999.8,N
1661268496.0,286046999.8,N
1661268515.8,286047002.3,N
1661268535.6,286047000.3,N
1661268555.5,286047000.7,N
1661268575.3,286046998.7,N
1661268595.1,286046999.6,N
1661268615.9,286046999.3,N
1661268635.7,286046997.4,N
1661268655.6,286046999.2,N
1661268675.4,286046999.0,N
1661268695.2,286046997.1,N
1661268715.1,286046999.2,N
1661268716.0,286046999.2,N
1661268735.8,286046998.4,N
1661268755.7,286046999.3,N
1661268775.5,286047000.6,N
1661268795.3,286047000.1,N
1661268815.2,286046999.7,N
1661268835.9,286047000.2,N
1661268855.7,286047002.1,N
1661268875.6,286047000.0,N
1661268895.4,286046999.8,N
1661268915.3,286046999.9,N
1661268935.1,286047002.0,N
1661268936.0,286047002.0,N
1661268955.8,286046998.2,N
1661268975.7,286046999.3,N
1661268995.5,286046997.8,N
1661269015.3,286046999.2,N
1661269035.2,286046998.6,N
1661269055.0,286047001.2,N
1661269055.9,286047001.2,N
1661269075.8,286046998.7,N
1661269095.6,286046999.3,N
1661269115.4,286046997.4,N
1661269135.3,286046996.7,N
1661269155.1,286046999.0,N
1661269175.9,286046997.2,N
1661269195.7,286046997.1,N
1661269215.5,286046996.7,N
1661269235.4,286046997.1,N
1661269255.2,286046999.1,N
1661269275.0,286047002.8,N
1661269276.0,286047002.8,N
1661269295.8,286047000.4,N
1661269315.6,286046999.2,N
1661269335.5,286046998.7,N
1661269355.3,286046999.6,N
1661269375.1,286046999.2,N
1661269395.9,286046998.4,N
1661269415.7,286046999.8,N
1661269435.6,286046998.7,N
1661269455.4,286046998.1,N
1661269475.2,286046999.9,N
1661269495.1,286047000.4,N
1661269496.0,286047000.4,N
1661269515.8,286047000.3,N
1661269535.6,286047001.0,N
1661269555.5,286047000.6,N
1661269575.3,286047002.8,N
1661269595.2,286047002.3,N
1661269615.9,286047000.5,N
1661269635.7,286046999.4,N
1661269655.6,286046997.3,N
1661269675.4,286046999.5,N
1661269695.3,286046998.9,N
1661269715.1,286046999.4,N
1661269716.0,286046999.4,N
1661269735.8,286047000.7,N
1661269755.7,286047000.2,N
1661269775.5,286047004.1,N
1661269795.3,286047000.0,N
1661269815.2,286047002.2,N
1661269835.0,286047002.4,N
1661269835.9,286047002.4,N
1661269855.8,286047002.3,N
1661269875.6,286047002.8,N
1661269895.4,286047002.5,N
1661269915.3,286047000.1,N
1661269935.1,286047004.2,N
1661269955.9,286047003.0,N
1661269975.7,286047003.5,N
1661269995.5,286047001.6,N
1661270015.4,286046999.9,N
1661270035.2,286047000.6,N
1661270055.0,286047003.8,N
1661270055.9,286047003.8,N
1661270075.8,286047002.0,N
1661270095.6,286047001.4,N
1661270115.5,286047007.4,Y
1661270135.3,286047004.1,P
1661270155.1,286047004.4,P
1661270175.9,286047002.0,N
1661270195.7,286047004.2,Y
1661270215.5,286046996.7,P
1661270235.4,286046998.0,N
1661270255.2,286046997.8,N
1661270275.1,286046996.6,N
1661270276.0,286046996.6,N
1661270295.8,286046996.5,N
1661270315.6,286046999.5,N
1661270335.5,286046996.0,N
1661270355.3,286046991.8,Y
1661270375.2,286046997.1,P
1661270395.9,286046996.8,P
