# file name; noise; peak f.; mag.; duration
20220823220020976_HFN-R2_met.fits;6.5601;26481.4;13.6343;0.170667
20220823220058523_HFN-R2_snap.fits;7.31891;26534.2;5.45657;0
20220823220235120_HFN-R2_met.fits;7.07339;26475.6;15.0054;0.170667
20220823220158597_HFN-R2_snap.fits;8.95625;26485.8;7.56634;0
20220823220258672_HFN-R2_snap.fits;6.94332;26515.1;6.67259;0
20220823220358747_HFN-R2_snap.fits;6.87137;26540;6.47564;0
20220823220508379_HFN-R2_met.fits;6.83064;26509.3;16.7662;0.341333
20220823220529712_HFN-R2_met.fits;6.82324;26488.8;30.8637;0.341333
20220823220534320_HFN-R2_met.fits;7.9129;26499;15.9715;0.170667
20220823220458821_HFN-R2_snap.fits;7.85371;26453.6;6.60677;0
20220823220558896_HFN-R2_snap.fits;8.17956;26547.4;6.89209;0
20220823220658971_HFN-R2_snap.fits;7.65979;26538.6;6.11573;0
20220823220825669_HFN-R2_met.fits;6.85003;26509.3;23.7306;0.341333
20220823220850416_HFN-R2_met.fits;7.24315;26484.4;39.075;0.341333
20220823220759045_HFN-R2_snap.fits;7.29503;26477.1;6.44028;0
20220823220859120_HFN-R2_snap.fits;7.7493;26518.1;5.90616;0
20220823221030939_HFN-R2_met.fits;7.69776;26499;26.4131;0.341333
20220823220959195_HFN-R2_snap.fits;6.86358;26488.8;7.17897;0
20220823221139376_HFN-R2_met.fits;7.37892;26496.1;43.9889;0.341333
20220823221059269_HFN-R2_snap.fits;7.44979;26544.4;6.19978;0
20220823221232283_HFN-R2_met.fits;6.68264;26471.2;16.4425;0.170667
20220823221159344_HFN-R2_snap.fits;6.28984;26471.2;5.79824;0
20220823221315803_HFN-R2_met.fits;7.64843;26482.9;46.9678;0.341333
20220823221322117_HFN-R2_met.fits;8.16672;26463.9;23.3535;0.341333
20220823221324848_HFN-R2_met.fits;7.65435;26491.7;20.199;0.170667
20220823221330480_HFN-R2_met.fits;8.20267;26507.8;24.8224;0.170667
20220823221356592_HFN-R2_met.fits;7.53568;26478.5;65.2684;0.512
20220823221259419_HFN-R2_snap.fits;7.12715;26531.2;7.04826;0
20220823221430043_HFN-R2_met.fits;7.72361;26490.2;28.528;0.170667
20220823221450011_HFN-R2_met.fits;7.22606;26485.8;15.1081;0.170667
20220823221359493_HFN-R2_snap.fits;7.53689;26519.5;6.27287;0
20220823221533531_HFN-R2_met.fits;8.0824;26499;38.7929;0.341333
20220823221459568_HFN-R2_snap.fits;8.62737;26455.1;6.51971;0
20220823221643333_HFN-R2_met.fits;6.01217;26497.6;12.0398;0.170667
20220823221656816_HFN-R2_met.fits;9.08758;26496.1;23.4336;0.170667
20220823221559643_HFN-R2_snap.fits;7.65922;26465.3;7.27501;0
20220823221659717_HFN-R2_snap.fits;8.51968;26494.6;6.256;0
20220823221759792_HFN-R2_snap.fits;8.73484;26519.5;6.92006;0
20220823221859867_HFN-R2_snap.fits;8.03423;26462.4;6.91372;0
20220823222004720_HFN-R2_met.fits;7.98038;26494.6;22.5725;0.170667
20220823222021275_HFN-R2_met.fits;7.46543;26497.6;22.4288;0.341333
20220823222030491_HFN-R2_met.fits;7.50602;26484.4;19.3713;0.170667
20220823221959941_HFN-R2_snap.fits;5.99241;26452.1;6.43619;0
20220823222135685_HFN-R2_met.fits;7.37386;26491.7;22.9613;0.170667
20220823222100016_HFN-R2_snap.fits;6.94195;26497.6;6.70103;0
20220823222243269_HFN-R2_met.fits;7.24893;26500.5;15.2367;0.341333
20220823222247024_HFN-R2_met.fits;7.65252;26478.5;29.2983;0.170667
20220823222200091_HFN-R2_snap.fits;8.24322;26545.9;7.37587;0
20220823222300165_HFN-R2_snap.fits;7.96498;26544.4;5.84224;0
20220823222400240_HFN-R2_snap.fits;6.93794;26462.4;7.54812;0
20220823222500315_HFN-R2_snap.fits;7.70223;26468.3;6.81871;0
20220823222600389_HFN-R2_snap.fits;7.93172;26502;7.14581;0
20220823222755589_HFN-R2_met.fits;7.44521;26502;15.467;0.170667
20220823222700464_HFN-R2_snap.fits;6.02735;26521;6.19331;0
20220823222800539_HFN-R2_snap.fits;7.82547;26499;7.63806;0
20220823222900613_HFN-R2_snap.fits;6.68235;26459.5;7.4568;0
20220823223011611_HFN-R2_met.fits;6.87956;26496.1;14.0237;0.170667
20220823223017925_HFN-R2_met.fits;7.42272;26490.2;15.4959;0.170667
20220823223000688_HFN-R2_snap.fits;8.26734;26471.2;7.17963;0
20220823223058715_HFN-R2_met.fits;7.41389;26485.8;15.4239;0.170667
20220823223100763_HFN-R2_snap.fits;7.08814;26503.4;6.06015;0
20220823223202373_HFN-R2_met.fits;9.05653;26488.8;58.0238;0.170667
20220823223200837_HFN-R2_snap.fits;8.24199;26462.4;8.64544;0
20220823223304325_HFN-R2_met.fits;9.8985;26504.9;22.4778;1.024
20220823223300912_HFN-R2_snap.fits;7.72348;26469.7;10.0045;0
20220823223451675_HFN-R2_met.fits;7.35808;26493.2;15.6289;0.512
20220823223400987_HFN-R2_snap.fits;7.17944;26519.5;5.89438;0
20220823223524272_HFN-R2_met.fits;7.11074;26488.8;54.8266;0.341333
20220823223501061_HFN-R2_snap.fits;6.89142;26459.5;5.81123;0
20220823223618373_HFN-R2_met.fits;7.29214;26460.9;18.5252;0.170667
20220823223650971_HFN-R2_met.fits;7.24529;26488.8;18.341;0.341333
20220823223601136_HFN-R2_snap.fits;6.89478;26474.1;6.11331;0
20220823223748656_HFN-R2_met.fits;7.51987;26490.2;37.2454;0.170667
20220823223754459_HFN-R2_met.fits;8.45262;26491.7;17.7744;0.170667
20220823223701211_HFN-R2_snap.fits;8.48181;26455.1;5.61628;0
20220823223805381_HFN-R2_met.fits;6.39899;26487.3;15.7986;0.170667
20220823223854704_HFN-R2_met.fits;8.53329;26478.5;470.787;0.853333
20220823223801285_HFN-R2_snap.fits;8.32656;26481.4;7.51192;0
20220823223921157_HFN-R2_met.fits;6.05956;26537.1;13.0787;0.341333
20220823223901360_HFN-R2_snap.fits;7.74591;26493.2;5.31842;0
20220823224058949_HFN-R2_met.fits;5.92695;26485.8;16.8724;0.170667
20220823224001435_HFN-R2_snap.fits;7.77092;26540;6.84385;0
20220823224104923_HFN-R2_met.fits;7.20935;26465.3;16.9132;0.170667
20220823224101509_HFN-R2_snap.fits;7.49879;26507.8;5.94869;0
20220823224256368_HFN-R2_met.fits;8.23328;26503.4;17.1454;1.19467
20220823224201584_HFN-R2_snap.fits;6.38692;26540;7.69753;0
20220823224328283_HFN-R2_met.fits;6.91862;26496.1;16.0125;0.170667
20220823224301659_HFN-R2_snap.fits;6.50249;26485.8;6.44594;0
20220823224401733_HFN-R2_snap.fits;7.92398;26494.6;6.29063;0
20220823224507099_HFN-R2_met.fits;8.75866;26482.9;18.2113;0.853333
20220823224510000_HFN-R2_met.fits;8.50962;26485.8;18.4007;0.170667
20220823224517168_HFN-R2_met.fits;8.30284;26502;54.5606;0.512
20220823224553349_HFN-R2_met.fits;7.33853;26502;83.4967;0.341333
20220823224501808_HFN-R2_snap.fits;7.73342;26513.7;7.9148;0
20220823224621168_HFN-R2_met.fits;6.32521;26493.2;15.8101;0.170667
20220823224630043_HFN-R2_met.fits;8.22058;26488.8;16.7302;0.170667
20220823224601883_HFN-R2_snap.fits;6.44899;26512.2;6.9712;0
20220823224701957_HFN-R2_snap.fits;8.46553;26462.4;7.26919;0
20220823224814491_HFN-R2_met.fits;6.47616;26513.7;17.8387;0.170667
20220823224802032_HFN-R2_snap.fits;6.8282;26519.5;7.13342;0
20220823224902107_HFN-R2_snap.fits;6.96356;26474.1;7.39039;0
20220823225053893_HFN-R2_met.fits;7.37341;26487.3;43.3416;3.24267
20220823225002181_HFN-R2_snap.fits;8.16237;26544.4;7.03434;0
20220823225150725_HFN-R2_met.fits;7.0132;26494.6;30.3208;0.512
20220823225102256_HFN-R2_snap.fits;7.79459;26449.2;7.94782;0
20220823225223664_HFN-R2_met.fits;6.9591;26493.2;17.8683;0.341333
20220823225226565_HFN-R2_met.fits;7.56046;26497.6;16.5886;0.341333
20220823225254213_HFN-R2_met.fits;8.03531;26488.8;24.7445;0.170667
20220823225202331_HFN-R2_snap.fits;6.35671;26547.4;6.51532;0
20220823225338587_HFN-R2_met.fits;6.20688;26491.7;14.1998;1.19467
20220823225302405_HFN-R2_snap.fits;7.43357;26547.4;5.31928;0
20220823225417157_HFN-R2_met.fits;6.60436;26512.2;13.2531;0.170667
20220823225402480_HFN-R2_snap.fits;8.62525;26462.4;7.60744;0
20220823225514843_HFN-R2_met.fits;6.96529;26481.4;19.0817;0.170667
20220823225502555_HFN-R2_snap.fits;6.45626;26526.9;6.47858;0
20220823225653147_HFN-R2_met.fits;6.06361;26503.4;63.7133;3.072
20220823225602629_HFN-R2_snap.fits;9.02358;26493.2;6.17839;0
20220823225717893_HFN-R2_met.fits;7.75378;26481.4;33.6215;0.682667
20220823225729669_HFN-R2_met.fits;8.12158;26506.3;26.9401;0.170667
20220823225757317_HFN-R2_met.fits;7.17094;26491.7;17.1307;0.170667
20220823225702704_HFN-R2_snap.fits;7.62614;26487.3;7.29235;0
20220823225809435_HFN-R2_met.fits;7.08122;26499;15.7475;0.170667
20220823225815579_HFN-R2_met.fits;7.5263;26497.6;135.794;0.512
20220823225819163_HFN-R2_met.fits;7.53907;26478.5;20.6354;0.341333
20220823225823600_HFN-R2_met.fits;8.93187;26469.7;27.7106;0.170667
20220823225857904_HFN-R2_met.fits;8.14749;26502;21.2566;0.170667
20220823225802779_HFN-R2_snap.fits;7.33409;26523.9;8.08468;0
20220823225912752_HFN-R2_met.fits;6.67208;26490.2;13.5391;0.170667
20220823225943813_HFN-R2_met.fits;6.47899;26510.7;19.857;0.170667
20220823225902853_HFN-R2_snap.fits;8.40336;26474.1;6.3623;0
