# file name; noise; peak f.; mag.; duration
20220823230014363_HFN-R2_met.fits;7.75876;26472.7;27.4575;0.170667
20220823230023237_HFN-R2_met.fits;6.99224;26512.2;14.6745;0.853333
20220823230049179_HFN-R2_met.fits;7.25715;26478.5;26.7292;0.170667
20220823230002928_HFN-R2_snap.fits;7.85329;26494.6;6.89063;0
20220823230105733_HFN-R2_met.fits;6.79065;26488.8;19.3438;0.341333
20220823230103003_HFN-R2_snap.fits;7.09337;26460.9;6.98726;0
20220823230231749_HFN-R2_met.fits;7.18248;26502;19.5847;0.512
20220823230252400_HFN-R2_met.fits;6.41508;26504.9;30.9122;0.341333
20220823230203077_HFN-R2_snap.fits;6.14754;26459.5;6.43024;0
20220823230315781_HFN-R2_met.fits;7.05313;26484.4;14.222;0.170667
20220823230342576_HFN-R2_met.fits;8.17766;26500.5;34.6486;0.341333
20220823230348891_HFN-R2_met.fits;5.97913;26496.1;16.7896;0.682667
20220823230303152_HFN-R2_snap.fits;6.79284;26531.2;4.98715;0
20220823230403227_HFN-R2_snap.fits;7.04911;26506.3;5.70662;0
20220823230503301_HFN-R2_snap.fits;7.84201;26482.9;6.06907;0
20220823230604400_HFN-R2_met.fits;7.62582;26485.8;21.102;0.170667
20220823230612080_HFN-R2_met.fits;7.54303;26478.5;16.5642;0.341333
20220823230620784_HFN-R2_met.fits;7.01099;26493.2;19.3524;0.170667
20220823230640411_HFN-R2_met.fits;6.75696;26502;19.3571;0.170667
20220823230646043_HFN-R2_met.fits;7.2831;26478.5;15.1733;0.170667
20220823230659867_HFN-R2_met.fits;7.91238;26493.2;18.5195;0.170667
20220823230603376_HFN-R2_snap.fits;6.83912;26510.7;7.25739;0
20220823230703451_HFN-R2_snap.fits;7.57047;26504.9;5.18555;0
20220823230833221_HFN-R2_met.fits;6.4526;26488.8;20.474;0.170667
20220823230859675_HFN-R2_met.fits;7.31106;26487.3;15.3718;0.341333
20220823230803525_HFN-R2_snap.fits;7.25537;26522.5;6.80985;0
20220823230904624_HFN-R2_met.fits;6.95051;26485.8;17.4097;0.170667
20220823230954800_HFN-R2_met.fits;7.29598;26482.9;26.0737;0.341333
20220823230903600_HFN-R2_snap.fits;7.50652;26490.2;4.7085;0
20220823231003675_HFN-R2_snap.fits;7.39871;26506.3;5.86492;0
20220823231103749_HFN-R2_snap.fits;7.70034;26462.4;6.31123;0
20220823231244101_HFN-R2_met.fits;6.90743;26509.3;15.0646;0.170667
20220823231203824_HFN-R2_snap.fits;8.47694;26472.7;6.44524;0
20220823231336837_HFN-R2_met.fits;7.01334;26499;96.494;0.341333
20220823231303899_HFN-R2_snap.fits;7.34248;26481.4;5.43172;0
20220823231403973_HFN-R2_snap.fits;8.07967;26535.6;6.38336;0
20220823231504048_HFN-R2_snap.fits;7.21432;26519.5;8.63048;0
20220823231603611_HFN-R2_met.fits;7.21706;26547.4;15.1867;0.341333
20220823231604123_HFN-R2_snap.fits;8.19898;26518.1;7.91152;0
20220823231704880_HFN-R2_met.fits;10.1657;26478.5;43.5961;1.024
20220823231714267_HFN-R2_met.fits;6.92678;26506.3;14.8953;0.341333
20220823231735088_HFN-R2_met.fits;8.16612;26475.6;41.2598;0.853333
20220823231747035_HFN-R2_met.fits;6.63973;26487.3;36.9827;0.341333
20220823231750789_HFN-R2_met.fits;6.49131;26509.3;16.9105;0.341333
20220823231704197_HFN-R2_snap.fits;7.34722;26534.2;8.0582;0
20220823231802736_HFN-R2_met.fits;7.1648;26500.5;65.3764;0.341333
20220823231832261_HFN-R2_met.fits;6.71747;26515.1;13.755;0.512
20220823231844720_HFN-R2_met.fits;8.66746;26509.3;21.0733;0.170667
20220823231804272_HFN-R2_snap.fits;7.05147;26502;7.26687;0
20220823231926875_HFN-R2_met.fits;8.74196;26488.8;39.2239;0.341333
20220823231959472_HFN-R2_met.fits;8.79807;26477.1;24.7591;0.170667
20220823231904347_HFN-R2_snap.fits;7.79264;26471.2;6.8935;0
20220823232007152_HFN-R2_met.fits;8.02252;26481.4;18.0523;0.170667
20220823232004421_HFN-R2_snap.fits;7.96232;26475.6;5.60754;0
20220823232159280_HFN-R2_met.fits;7.86214;26499;45.8757;1.19467
20220823232104496_HFN-R2_snap.fits;7.04969;26531.2;6.65011;0
20220823232204571_HFN-R2_snap.fits;7.54995;26478.5;12.7642;0
20220823232304645_HFN-R2_snap.fits;7.73477;26512.2;7.20883;0
20220823232441925_HFN-R2_met.fits;8.44808;26478.5;18.6523;0.170667
20220823232456603_HFN-R2_met.fits;6.8778;26509.3;20.3756;0.341333
20220823232404720_HFN-R2_snap.fits;7.79749;26480;7.05487;0
20220823232531760_HFN-R2_met.fits;6.11151;26499;12.717;0.170667
20220823232537563_HFN-R2_met.fits;6.28874;26481.4;13.8163;0.170667
20220823232540464_HFN-R2_met.fits;8.45343;26491.7;29.2968;0.341333
20220823232504795_HFN-R2_snap.fits;6.76108;26453.6;6.10986;0
20220823232625861_HFN-R2_met.fits;7.34659;26487.3;16.4463;0.170667
20220823232645317_HFN-R2_met.fits;7.05103;26493.2;14.5043;0.170667
20220823232604869_HFN-R2_snap.fits;8.04649;26469.7;6.22104;0
20220823232708528_HFN-R2_met.fits;6.99773;26491.7;24.4209;0.341333
20220823232737883_HFN-R2_met.fits;7.8177;26500.5;24.7626;0.341333
20220823232704944_HFN-R2_snap.fits;6.96492;26545.9;6.5689;0
20220823232803995_HFN-R2_met.fits;6.9725;26493.2;70.3105;0.341333
20220823232846661_HFN-R2_met.fits;6.56302;26497.6;17.3069;0.170667
20220823232805019_HFN-R2_snap.fits;7.65684;26494.6;6.15395;0
20220823233002267_HFN-R2_met.fits;6.35871;26493.2;27.3015;0.170667
20220823232905093_HFN-R2_snap.fits;7.26357;26458;5.64236;0
20220823233005168_HFN-R2_snap.fits;7.63808;26521;6.61904;0
20220823233156272_HFN-R2_met.fits;7.08286;26504.9;60.0943;0.341333
20220823233105243_HFN-R2_snap.fits;7.54312;26503.4;6.76943;0
20220823233205317_HFN-R2_snap.fits;6.74771;26472.7;4.01889;0
20220823233305392_HFN-R2_snap.fits;8.75698;26512.2;5.93472;0
20220823233443184_HFN-R2_met.fits;6.88393;26481.4;15.417;0.170667
20220823233405467_HFN-R2_snap.fits;7.47719;26535.6;5.45578;0
20220823233521243_HFN-R2_met.fits;6.24642;26478.5;27.8851;0.341333
20220823233533360_HFN-R2_met.fits;6.98718;26488.8;17.1043;0.341333
20220823233601520_HFN-R2_met.fits;6.97256;26475.6;21.577;0.170667
20220823233505541_HFN-R2_snap.fits;7.42393;26506.3;5.61364;0
20220823233608347_HFN-R2_met.fits;7.79937;26481.4;36.648;0.341333
20220823233635141_HFN-R2_met.fits;8.0454;26496.1;26.7543;0.170667
20220823233649136_HFN-R2_met.fits;6.83086;26509.3;16.4175;0.341333
20220823233652549_HFN-R2_met.fits;6.84048;26474.1;26.101;0.341333
20220823233700741_HFN-R2_met.fits;7.87442;26494.6;18.2193;0.341333
20220823233605616_HFN-R2_snap.fits;6.97826;26544.4;5.7052;0
20220823233734875_HFN-R2_met.fits;7.48234;26488.8;15.0069;0.170667
20220823233705691_HFN-R2_snap.fits;6.93203;26534.2;6.94583;0
20220823233805765_HFN-R2_snap.fits;7.31747;26496.1;8.38132;0
20220823233916080_HFN-R2_met.fits;6.86221;26500.5;23.1308;0.170667
20220823233905840_HFN-R2_snap.fits;6.62375;26456.5;5.51889;0
20220823234054043_HFN-R2_met.fits;6.47769;26491.7;15.0437;0.170667
20220823234005915_HFN-R2_snap.fits;6.93576;26497.6;5.13864;0
20220823234138928_HFN-R2_met.fits;6.02464;26485.8;39.5101;0.170667
20220823234142853_HFN-R2_met.fits;8.90376;26487.3;26.0912;0.512
20220823234105989_HFN-R2_snap.fits;6.14906;26541.5;6.21182;0
20220823234219205_HFN-R2_met.fits;6.52529;26488.8;23.763;0.682667
20220823234238832_HFN-R2_met.fits;7.14916;26487.3;16.1252;0.170667
20220823234206064_HFN-R2_snap.fits;7.95063;26484.4;12.6232;0
20220823234315867_HFN-R2_met.fits;6.5355;26485.8;19.6896;0.682667
20220823234325595_HFN-R2_met.fits;6.33896;26480;12.8571;0.170667
20220823234306139_HFN-R2_snap.fits;9.62119;26460.9;6.09728;0
20220823234459973_HFN-R2_met.fits;5.66663;26487.3;16.3817;0.170667
20220823234406213_HFN-R2_snap.fits;6.74277;26531.2;6.09917;0
20220823234504240_HFN-R2_met.fits;6.55889;26493.2;22.5948;0.170667
20220823234506288_HFN-R2_snap.fits;7.03589;26466.8;5.757;0
20220823234627013_HFN-R2_met.fits;6.19717;26500.5;12.5856;0.170667
20220823234629915_HFN-R2_met.fits;6.38846;26491.7;29.0846;0.170667
20220823234641349_HFN-R2_met.fits;6.60162;26503.4;14.0648;0.170667
20220823234606363_HFN-R2_snap.fits;7.24975;26515.1;7.6591;0
20220823234706608_HFN-R2_met.fits;8.20099;26513.7;38.5743;0.341333
20220823234741083_HFN-R2_met.fits;6.82806;26487.3;21.6457;0.341333
20220823234706437_HFN-R2_snap.fits;6.53951;26503.4;4.75478;0
20220823234837573_HFN-R2_met.fits;7.81032;26502;19.1675;0.170667
20220823234806512_HFN-R2_snap.fits;7.15188;26516.6;6.98237;0
20220823234908635_HFN-R2_met.fits;6.80791;26494.6;15.1947;0.170667
20220823234921264_HFN-R2_met.fits;7.33892;26504.9;20.576;0.170667
20220823234906587_HFN-R2_snap.fits;7.24084;26472.7;8.15957;0
20220823235010928_HFN-R2_met.fits;6.07201;26499;17.7364;0.170667
20220823235029360_HFN-R2_met.fits;5.93463;26475.6;14.0385;0.170667
20220823235051547_HFN-R2_met.fits;8.32063;26500.5;20.9288;0.170667
20220823235006661_HFN-R2_snap.fits;6.14616;26497.6;6.99817;0
20220823235106736_HFN-R2_snap.fits;7.03478;26531.2;7.1193;0
20220823235206811_HFN-R2_snap.fits;7.15531;26515.1;6.95514;0
20220823235322587_HFN-R2_met.fits;8.4933;26503.4;66.9393;0.341333
20220823235326341_HFN-R2_met.fits;6.88433;26471.2;19.0652;0.170667
20220823235306885_HFN-R2_snap.fits;6.48438;26493.2;7.02223;0
20220823235442971_HFN-R2_met.fits;7.53819;26515.1;15.6534;0.170667
20220823235406960_HFN-R2_snap.fits;6.75243;26465.3;5.24149;0
20220823235510789_HFN-R2_met.fits;6.77878;26497.6;17.2251;0.170667
20220823235507035_HFN-R2_snap.fits;6.05579;26493.2;5.44291;0
20220823235637147_HFN-R2_met.fits;5.95799;26459.5;22.6682;0.341333
20220823235607109_HFN-R2_snap.fits;7.43458;26515.1;7.51758;0
20220823235730395_HFN-R2_met.fits;6.82677;26488.8;25.9967;0.341333
20220823235707184_HFN-R2_snap.fits;8.12616;26487.3;6.32806;0
20220823235813061_HFN-R2_met.fits;7.11221;26503.4;18.8622;0.170667
20220823235840539_HFN-R2_met.fits;7.43698;26491.7;20.8985;0.341333
20220823235807259_HFN-R2_snap.fits;7.07473;26465.3;6.16046;0
20220823235907333_HFN-R2_snap.fits;7.18555;26537.1;6.15239;0
