# file name; noise; peak f.; mag.; duration
20220823130035269_HFN-R2_met.fits;7.88177;26503.4;70.7608;0.341333
20220823130018203_HFN-R2_snap.fits;7.19983;26538.6;8.00999;0
20220823130118277_HFN-R2_snap.fits;8.80117;26538.6;7.76237;0
20220823130218352_HFN-R2_snap.fits;8.8778;26456.5;6.91303;0
20220823130319451_HFN-R2_met.fits;6.38026;26509.3;18.5506;0.170667
20220823130322864_HFN-R2_met.fits;6.7686;26499;14.5601;0.341333
20220823130318427_HFN-R2_snap.fits;8.18088;26544.4;6.76463;0
20220823130421232_HFN-R2_met.fits;7.56165;26504.9;16.317;0.170667
20220823130423963_HFN-R2_met.fits;6.45276;26509.3;22.554;0.341333
20220823130418501_HFN-R2_snap.fits;7.65418;26465.3;8.20217;0
20220823130537179_HFN-R2_met.fits;7.40642;26506.3;17.8754;0.170667
20220823130542811_HFN-R2_met.fits;8.00872;26526.9;38.1505;0.341333
20220823130518576_HFN-R2_snap.fits;7.3153;26518.1;7.88864;0
20220823130704219_HFN-R2_met.fits;9.08117;26496.1;18.7719;0.170667
20220823130706267_HFN-R2_met.fits;8.24536;26487.3;23.6783;0.341333
20220823130618651_HFN-R2_snap.fits;7.39303;26504.9;6.48502;0
20220823130748080_HFN-R2_met.fits;6.9854;26512.2;26.2075;0.170667
20220823130718725_HFN-R2_snap.fits;8.51954;26528.3;8.3586;0
20220823130831259_HFN-R2_met.fits;8.31721;26540;34.1008;1.024
20220823130906075_HFN-R2_met.fits;7.60477;26493.2;19.0435;0.170667
20220823130818800_HFN-R2_snap.fits;8.81782;26472.7;5.49489;0
20220823130947717_HFN-R2_met.fits;8.59478;26496.1;31.5421;0.341333
20220823130918875_HFN-R2_snap.fits;9.35771;26522.5;6.63755;0
20220823131100251_HFN-R2_met.fits;8.52754;26491.7;87.1028;0.512
20220823131112197_HFN-R2_met.fits;8.44198;26509.3;23.8766;0.170667
20220823131018949_HFN-R2_snap.fits;8.4239;26540;7.92168;0
20220823131121072_HFN-R2_met.fits;8.50881;26521;18.6275;1.70667
20220823131133189_HFN-R2_met.fits;8.07673;26545.9;21.4251;0.170667
20220823131119024_HFN-R2_snap.fits;7.93978;26532.7;8.6688;0
20220823131219099_HFN-R2_snap.fits;8.10242;26472.7;8.92611;0
20220823131341019_HFN-R2_met.fits;8.86985;26535.6;20.2077;0.170667
20220823131319173_HFN-R2_snap.fits;8.12502;26490.2;9.2441;0
20220823131507717_HFN-R2_met.fits;9.61574;26493.2;24.7854;0.170667
20220823131419248_HFN-R2_snap.fits;9.19608;26478.5;9.51918;0
20220823131527515_HFN-R2_met.fits;7.54743;26535.6;19.2036;0.170667
20220823131519323_HFN-R2_snap.fits;8.10552;26537.1;8.24214;0
20220823131620251_HFN-R2_met.fits;8.49693;26500.5;28.5161;0.341333
20220823131619397_HFN-R2_snap.fits;9.28751;26516.6;8.64881;0
20220823131721008_HFN-R2_met.fits;7.53179;26506.3;23.483;0.170667
20220823131719472_HFN-R2_snap.fits;8.62488;26481.4;7.26859;0
20220823131843440_HFN-R2_met.fits;6.82375;26503.4;19.3694;0.341333
20220823131819547_HFN-R2_snap.fits;8.41941;26521;6.88988;0
20220823131939760_HFN-R2_met.fits;9.03128;26503.4;94.0008;0.341333
20220823131919621_HFN-R2_snap.fits;7.95636;26502;7.46335;0
20220823132029936_HFN-R2_met.fits;6.89474;26502;68.0935;0.341333
20220823132037616_HFN-R2_met.fits;8.36976;26515.1;46.4284;0.341333
20220823132108336_HFN-R2_met.fits;8.0667;26506.3;22.7083;0.170667
20220823132019696_HFN-R2_snap.fits;9.49798;26513.7;20.6937;0
20220823132119259_HFN-R2_met.fits;9.49798;26513.7;20.6937;0.341333
20220823132211312_HFN-R2_met.fits;8.17254;26510.7;31.4912;0.341333
20220823132119771_HFN-R2_snap.fits;7.82303;26490.2;6.58196;0
20220823132219845_HFN-R2_snap.fits;7.33999;26497.6;8.2372;0
20220823132343131_HFN-R2_met.fits;7.42162;26497.6;25.8508;0.512
20220823132407365_HFN-R2_met.fits;7.93891;26449.2;17.224;0.170667
20220823132319920_HFN-R2_snap.fits;7.65359;26512.2;6.27153;0
20220823132501979_HFN-R2_met.fits;7.25233;26493.2;19.5915;0.170667
20220823132419995_HFN-R2_snap.fits;6.89282;26491.7;5.57451;0
20220823132554373_HFN-R2_met.fits;7.14534;26509.3;44.7813;0.170667
20220823132607173_HFN-R2_met.fits;7.35923;26506.3;20.2988;0.341333
20220823132520069_HFN-R2_snap.fits;6.89086;26544.4;6.57919;0
20220823132622363_HFN-R2_met.fits;7.76875;26507.8;30.2505;0.341333
20220823132628165_HFN-R2_met.fits;8.1386;26504.9;44.4348;0.341333
20220823132640624_HFN-R2_met.fits;7.11403;26502;18.6995;0.341333
20220823132643013_HFN-R2_met.fits;6.70699;26493.2;19.8143;0.341333
20220823132709296_HFN-R2_met.fits;6.66763;26506.3;20.1687;0.341333
20220823132620144_HFN-R2_snap.fits;7.71337;26452.1;7.73176;0
20220823132718512_HFN-R2_met.fits;6.41433;26487.3;14.9389;0.170667
20220823132734725_HFN-R2_met.fits;8.20637;26500.5;20.5752;0.170667
20220823132747355_HFN-R2_met.fits;8.84919;26522.5;18.3647;0.341333
20220823132720219_HFN-R2_snap.fits;7.45885;26503.4;5.35986;0
20220823132820293_HFN-R2_snap.fits;7.52025;26510.7;5.56018;0
20220823133003205_HFN-R2_met.fits;6.62922;26525.4;15.326;0.170667
20220823133009691_HFN-R2_met.fits;6.87538;26531.2;46.4716;1.87733
20220823132920368_HFN-R2_snap.fits;9.90177;26541.5;6.38969;0
20220823133020443_HFN-R2_snap.fits;7.22067;26526.9;6.09371;0
20220823133131781_HFN-R2_met.fits;7.85693;26509.3;48.5949;0.512
20220823133158235_HFN-R2_met.fits;7.56671;26502;44.9808;0.512
20220823133120517_HFN-R2_snap.fits;7.40829;26503.4;8.18293;0
20220823133251653_HFN-R2_met.fits;6.64879;26522.5;15.2937;0.170667
20220823133254555_HFN-R2_met.fits;6.69831;26503.4;28.7712;0.341333
20220823133220592_HFN-R2_snap.fits;7.02928;26515.1;4.8383;0
20220823133324421_HFN-R2_met.fits;7.85099;26519.5;17.8644;0.170667
20220823133346608_HFN-R2_met.fits;7.27655;26518.1;46.5044;0.170667
20220823133320667_HFN-R2_snap.fits;6.46683;26480;5.57661;0
20220823133420741_HFN-R2_snap.fits;8.03858;26503.4;6.9116;0
20220823133534981_HFN-R2_met.fits;6.97898;26510.7;24.7497;0.341333
20220823133520816_HFN-R2_snap.fits;6.61323;26491.7;6.85724;0
20220823133627547_HFN-R2_met.fits;7.21155;26510.7;17.3497;0.170667
20220823133620891_HFN-R2_snap.fits;6.71386;26515.1;5.35465;0
20220823133742981_HFN-R2_met.fits;5.99299;26494.6;17.8902;0.170667
20220823133753051_HFN-R2_met.fits;6.0013;26518.1;19.6892;0.341333
20220823133801584_HFN-R2_met.fits;6.20772;26523.9;13.7397;0.170667
20220823133720965_HFN-R2_snap.fits;7.23456;26544.4;7.30427;0
20220823133902683_HFN-R2_met.fits;7.94226;26500.5;54.559;0.341333
20220823133911387_HFN-R2_met.fits;7.5833;26522.5;20.1258;0.170667
20220823133821040_HFN-R2_snap.fits;7.53202;26478.5;8.03939;0
20220823133948421_HFN-R2_met.fits;6.46112;26519.5;54.9719;0.341333
20220823134010949_HFN-R2_met.fits;6.16109;26504.9;13.3373;0.170667
20220823133921115_HFN-R2_snap.fits;6.32889;26482.9;5.31851;0
20220823134025115_HFN-R2_met.fits;6.62605;26525.4;18.1939;0.341333
20220823134056176_HFN-R2_met.fits;6.95819;26504.9;37.1091;0.170667
20220823134021189_HFN-R2_snap.fits;7.31512;26521;6.70217;0
20220823134121264_HFN-R2_snap.fits;7.36733;26507.8;6.55341;0
20220823134221339_HFN-R2_snap.fits;6.27272;26531.2;6.06494;0
20220823134338309_HFN-R2_met.fits;7.80468;26500.5;20.5646;0.170667
20220823134407152_HFN-R2_met.fits;6.18024;26453.6;13.2813;0.170667
20220823134409712_HFN-R2_met.fits;6.49788;26512.2;31.9296;0.341333
20220823134416539_HFN-R2_met.fits;7.3268;26545.9;16.8516;0.170667
20220823134321413_HFN-R2_snap.fits;7.17525;26453.6;5.4964;0
20220823134426267_HFN-R2_met.fits;6.27329;26481.4;14.5366;0.170667
20220823134435483_HFN-R2_met.fits;6.1484;26547.4;16.5705;0.341333
20220823134454768_HFN-R2_met.fits;6.99623;26545.9;16.0859;0.682667
20220823134504155_HFN-R2_met.fits;7.01855;26528.3;17.521;0.512
20220823134513712_HFN-R2_met.fits;6.71853;26469.7;13.4479;1.36533
20220823134517637_HFN-R2_met.fits;7.01149;26493.2;109.71;0.341333
20220823134421488_HFN-R2_snap.fits;8.59005;26496.1;5.21167;0
20220823134523269_HFN-R2_met.fits;7.3296;26547.4;14.8238;1.36533
20220823134532827_HFN-R2_met.fits;5.62392;26543;12.8788;1.70667
20220823134541019_HFN-R2_met.fits;6.31489;26522.5;15.3812;0.170667
20220823134554672_HFN-R2_met.fits;6.51433;26509.3;17.4046;0.170667
20220823134521563_HFN-R2_snap.fits;7.22707;26475.6;6.88598;0
20220823134650480_HFN-R2_met.fits;7.44322;26497.6;19.0215;0.170667
20220823134621637_HFN-R2_snap.fits;6.95954;26491.7;8.03728;0
20220823134807109_HFN-R2_met.fits;8.15851;26500.5;18.4655;0.170667
20220823134721712_HFN-R2_snap.fits;7.00704;26469.7;6.79018;0
20220823134907013_HFN-R2_met.fits;7.09451;26504.9;38.5953;0.341333
20220823134821787_HFN-R2_snap.fits;7.61487;26509.3;6.60385;0
20220823134922715_HFN-R2_met.fits;7.25622;26513.7;17.811;0.170667
20220823134926469_HFN-R2_met.fits;7.37995;26525.4;20.197;0.170667
20220823135007941_HFN-R2_met.fits;8.17559;26506.3;26.65;0.170667
20220823134921861_HFN-R2_snap.fits;6.9503;26510.7;6.3763;0
20220823135021936_HFN-R2_snap.fits;6.94522;26472.7;5.81041;0
20220823135122011_HFN-R2_snap.fits;7.12235;26547.4;7.02401;0
20220823135244955_HFN-R2_met.fits;6.7744;26499;15.5383;0.170667
20220823135222085_HFN-R2_snap.fits;7.27846;26496.1;7.14342;0
20220823135337691_HFN-R2_met.fits;7.12739;26499;45.4383;0.341333
20220823135343323_HFN-R2_met.fits;6.0598;26474.1;34.7421;0.170667
20220823135322160_HFN-R2_snap.fits;7.58314;26480;6.49518;0
20220823135500805_HFN-R2_met.fits;7.56261;26502;28.0345;0.341333
20220823135422235_HFN-R2_snap.fits;7.67224;26496.1;5.0554;0
20220823135522309_HFN-R2_snap.fits;8.5848;26534.2;5.47571;0
20220823135622384_HFN-R2_snap.fits;6.49991;26543;5.5576;0
20220823135722459_HFN-R2_snap.fits;7.32636;26500.5;9.06039;0
20220823135823728_HFN-R2_met.fits;7.19277;26522.5;22.6502;0.170667
20220823135822533_HFN-R2_snap.fits;7.61547;26471.2;7.34227;0
20220823135940869_HFN-R2_met.fits;6.34497;26506.3;21.0368;0.170667
20220823135922608_HFN-R2_snap.fits;6.20363;26513.7;7.17507;0
