#timestamp,LO_Frequency,Hit,StdDev 
1661238015.7,286046997.9,N
1661238035.5,286046997.7,N
1661238055.4,286046998.5,N
1661238075.2,286046998.1,N
1661238095.0,286047000.0,N
1661238095.9,286047000.0,N
1661238115.8,286046998.1,N
1661238135.6,286046998.9,N
1661238155.4,286046997.4,N
1661238175.3,286046995.3,Y
1661238195.1,286046999.3,P
1661238215.9,286046999.2,N
1661238235.7,286047001.1,N
1661238255.5,286046998.5,N
1661238275.4,286046996.9,N
1661238295.2,286047000.7,N
1661238315.0,286047001.0,N
1661238315.9,286047001.0,N
1661238335.8,286682706.1,Y
1661238355.6,286047001.5,P
1661238375.5,286047002.1,N
1661238395.3,286046999.7,N
1661238415.1,286047001.0,N
1661238435.9,286047000.6,N
1661238455.7,286047000.3,N
1661238475.6,286046998.3,N
1661238495.4,286046997.6,N
1661238515.2,286047000.5,N
1661238535.1,286047003.5,N
1661238536.0,286047003.5,N
1661238555.8,286047003.0,N
1661238575.6,286047003.4,N
1661238595.5,286047002.5,N
1661238615.3,286047002.3,N
1661238635.2,286046999.9,N
1661238655.9,286046998.6,N
1661238675.7,286046998.7,N
1661238695.6,286046998.6,N
1661238715.4,286047000.6,N
1661238735.3,286047000.0,N
1661238755.1,286047001.2,N
1661238756.0,286047001.2,N
1661238775.8,286046998.8,N
1661238795.7,286046999.6,N
1661238815.5,286046999.2,N
1661238835.3,286047001.1,N
1661238855.2,286046998.5,N
1661238875.0,286046998.4,N
1661238875.9,286046998.4,N
1661238895.8,286046998.2,N
1661238915.6,286047001.0,N
1661238935.4,286046998.9,N
1661238955.3,286046998.5,N
1661238975.1,286047000.0,N
1661238995.9,286046998.4,N
1661239015.7,286046996.6,N
1661239035.5,286046997.7,N
1661239055.4,286046997.1,N
1661239075.2,286046995.7,N
1661239095.0,286046995.2,N
1661239096.0,286046995.2,N
1661239115.8,286046997.7,N
1661239135.6,286046996.9,N
1661239155.5,286046997.7,N
1661239175.3,286046996.8,N
1661239195.1,286046998.6,N
1661239215.9,286046999.0,N
1661239235.7,286046999.2,N
1661239255.6,286046996.8,N
1661239275.4,286046995.0,Y
1661239295.2,286046996.9,P
1661239315.1,286046999.4,N
1661239316.0,286046999.4,N
1661239335.8,286047002.8,N
1661239355.6,286047000.2,N
1661239375.5,286047002.3,N
1661239395.3,286047001.8,N
1661239415.2,286047002.0,N
1661239435.9,286047001.6,N
1661239455.7,286047002.1,N
1661239475.6,286047002.0,N
1661239495.4,286047001.9,N
1661239515.3,286047004.4,N
1661239535.1,286047001.5,N
1661239536.0,286047001.5,N
1661239555.8,286046999.0,N
1661239575.7,286046996.6,N
1661239595.5,286046999.6,N
1661239615.3,286046999.9,N
1661239635.2,286047004.3,N
1661239655.0,286047002.7,N
1661239655.9,286047002.7,N
1661239675.8,286047000.3,N
1661239695.6,286046999.9,N
1661239715.4,286047000.2,N
1661239735.3,286047001.1,N
1661239755.1,286046998.8,N
1661239775.8,286046999.4,N
1661239795.7,286046999.9,N
1661239815.5,286047002.6,N
1661239835.4,286046999.9,N
1661239855.2,286046998.1,N
1661239875.0,286047000.9,N
1661239875.9,286047000.9,N
1661239895.8,286046998.6,N
1661239915.6,286047002.6,N
1661239935.4,286047000.1,N
1661239955.3,286046998.1,N
1661239975.1,286046998.8,N
1661239995.9,286046998.9,N
1661240015.7,286047000.1,N
1661240035.5,286047003.9,N
1661240055.4,286047005.8,Y
1661240075.2,286047005.7,P
1661240095.0,286047007.6,N
1661240095.9,286047007.6,N
1661240115.8,286047007.2,N
1661240135.6,286047006.3,N
1661240155.5,286047005.5,N
1661240175.3,286047005.9,N
1661240195.1,286047007.1,Y
1661240215.9,286047000.7,P
1661240235.7,286046999.4,N
1661240255.5,286046996.5,N
1661240275.4,286046999.1,N
1661240295.2,286046997.7,N
1661240315.1,286046996.7,N
1661240316.0,286046996.7,N
1661240335.8,286046997.0,N
1661240355.6,286046997.3,N
1661240375.5,286046998.6,N
1661240395.3,286046999.0,N
1661240415.1,286046997.3,N
1661240435.9,286046996.5,N
1661240455.7,286046997.2,N
1661240475.6,286046996.7,N
1661240495.4,286046997.5,N
1661240515.2,286046995.8,N
1661240535.1,286046993.3,Y
1661240536.0,286046993.3,P
1661240555.8,286046997.6,N
1661240575.7,286047000.0,N
1661240595.5,286046999.8,N
1661240615.3,286046998.2,N
1661240635.2,286046998.9,N
1661240655.9,286047000.7,N
1661240675.7,286047000.3,N
1661240695.6,286046998.1,N
1661240715.4,286046998.3,N
1661240735.2,286046998.8,N
1661240755.1,286046998.7,N
1661240756.0,286046998.7,N
1661240775.8,286046997.4,N
1661240795.7,286046997.5,N
1661240815.5,286046995.0,Y
1661240835.3,286046995.7,P
1661240855.2,286046995.1,P
1661240875.0,286046996.1,N
1661240875.9,286046996.1,Y
1661240895.8,286047000.5,P
1661240915.6,286047000.9,N
1661240935.4,286047000.2,N
1661240955.3,286047001.5,N
1661240975.1,286047005.2,N
1661240995.8,286047005.2,N
1661241015.7,286047003.3,N
1661241035.5,286047003.1,N
1661241055.4,286047005.6,N
1661241075.2,286047002.9,N
1661241095.0,286047004.4,N
1661241095.9,286047004.4,N
1661241115.8,286047003.5,N
1661241135.6,286047006.0,N
1661241155.4,286047003.5,N
1661241175.3,286047004.7,N
1661241195.1,286047003.8,N
1661241215.9,286047001.8,N
1661241235.7,286047001.6,N
1661241255.5,286047000.2,N
1661241275.4,286047000.9,N
1661241295.2,286046998.3,N
1661241315.1,286047000.0,N
1661241316.0,286047000.0,N
1661241335.8,286047000.4,N
1661241355.6,286047001.0,N
1661241375.5,286047000.4,N
1661241395.3,286047000.0,N
1661241415.1,286046999.8,N
1661241435.9,286047002.4,N
1661241455.7,286047001.6,N
1661241475.6,286047002.9,N
1661241495.4,286047001.9,N
1661241515.2,286047003.6,N
1661241535.1,286047005.5,N
1661241536.0,286047005.5,N
1661241555.8,286047003.4,N
1661241575.6,286047005.8,N
1661241595.5,286047005.6,N
