# file name; noise; peak f.; mag.; duration
20220823090006597_HFN-R2_met.fits;7.51384;26491.7;18.0662;0.512
20220823090000283_HFN-R2_snap.fits;8.92033;26468.3;9.1494;0
20220823090113840_HFN-R2_met.fits;7.34916;26507.8;17.6831;0.170667
20220823090146608_HFN-R2_met.fits;9.66731;26499;38.5892;0.341333
20220823090100357_HFN-R2_snap.fits;7.79567;26482.9;7.09355;0
20220823090228251_HFN-R2_met.fits;8.47204;26459.5;17.3114;0.170667
20220823090200432_HFN-R2_snap.fits;8.71036;26499;7.98193;0
20220823090311088_HFN-R2_met.fits;7.2331;26529.8;24.3294;0.170667
20220823090300507_HFN-R2_snap.fits;7.94451;26481.4;6.73942;0
20220823090400581_HFN-R2_snap.fits;8.63511;26472.7;6.39455;0
20220823090500656_HFN-R2_snap.fits;7.52994;26496.1;7.42829;0
20220823090627525_HFN-R2_met.fits;8.49985;26493.2;70.4354;0.512
20220823090653296_HFN-R2_met.fits;6.00662;26490.2;14.6656;0.170667
20220823090600731_HFN-R2_snap.fits;8.3987;26543;5.7408;0
20220823090733744_HFN-R2_met.fits;7.51443;26502;251.442;0.512
20220823090700805_HFN-R2_snap.fits;7.96341;26526.9;6.8268;0
20220823090800880_HFN-R2_snap.fits;6.91754;26449.2;5.91912;0
20220823090900955_HFN-R2_snap.fits;6.5076;26455.1;6.90994;0
20220823091003248_HFN-R2_met.fits;7.98279;26503.4;23.4523;0.341333
20220823091023216_HFN-R2_met.fits;7.72427;26490.2;18.5846;0.170667
20220823091001029_HFN-R2_snap.fits;8.71973;26462.4;6.53114;0
20220823091113392_HFN-R2_met.fits;6.90694;26509.3;14.6357;0.341333
20220823091120731_HFN-R2_met.fits;6.7735;26488.8;13.9204;0.512
20220823091101104_HFN-R2_snap.fits;7.97219;26544.4;7.09287;0
20220823091218757_HFN-R2_met.fits;7.57205;26499;47.9424;0.341333
20220823091230021_HFN-R2_met.fits;8.03937;26502;27.874;0.170667
20220823091201179_HFN-R2_snap.fits;8.7253;26449.2;5.0662;0
20220823091348016_HFN-R2_met.fits;6.54932;26458;15.1806;0.170667
20220823091301253_HFN-R2_snap.fits;7.84442;26456.5;8.34386;0
20220823091451504_HFN-R2_met.fits;7.98304;26504.9;30.3296;0.170667
20220823091401328_HFN-R2_snap.fits;7.13489;26522.5;9.08615;0
20220823091523931_HFN-R2_met.fits;8.52125;26488.8;23.7681;0.170667
20220823091501403_HFN-R2_snap.fits;7.99523;26490.2;6.82968;0
20220823091606256_HFN-R2_met.fits;7.87541;26491.7;22.7284;0.170667
20220823091651312_HFN-R2_met.fits;8.38965;26494.6;60.5179;0.341333
20220823091601477_HFN-R2_snap.fits;7.56972;26531.2;6.30983;0
20220823091718619_HFN-R2_met.fits;7.66438;26497.6;27.1901;9.38667
20220823091753947_HFN-R2_met.fits;7.7978;26472.7;17.1376;0.170667
20220823091701552_HFN-R2_snap.fits;7.6333;26482.9;8.3274;0
20220823091822448_HFN-R2_met.fits;7.37559;26491.7;16.9325;1.70667
20220823091801627_HFN-R2_snap.fits;9.33019;26452.1;6.21021;0
20220823091916037_HFN-R2_met.fits;8.01219;26500.5;17.4579;0.170667
20220823091930544_HFN-R2_met.fits;6.55688;26500.5;14.7819;0.341333
20220823091901701_HFN-R2_snap.fits;7.60234;26491.7;5.87057;0
20220823092019696_HFN-R2_met.fits;7.35501;26544.4;17.324;1.19467
20220823092001776_HFN-R2_snap.fits;6.61901;26537.1;7.64669;0
20220823092136496_HFN-R2_met.fits;6.92139;26547.4;20.981;1.19467
20220823092145712_HFN-R2_met.fits;5.85139;26516.6;37.1269;0.341333
20220823092101851_HFN-R2_snap.fits;7.34153;26525.4;5.77416;0
20220823092204827_HFN-R2_met.fits;7.15542;26547.4;17.941;1.87733
20220823092222405_HFN-R2_met.fits;6.80985;26485.8;20.4014;0.170667
20220823092244933_HFN-R2_met.fits;5.77377;26500.5;13.1165;1.024
20220823092249712_HFN-R2_met.fits;8.05582;26503.4;21.5536;0.341333
20220823092201925_HFN-R2_snap.fits;7.04519;26450.7;8.24964;0
20220823092302000_HFN-R2_snap.fits;7.01489;26494.6;6.34489;0
20220823092402075_HFN-R2_snap.fits;6.16755;26477.1;7.11346;0
20220823092502149_HFN-R2_snap.fits;6.63849;26519.5;4.23475;0
20220823092602224_HFN-R2_snap.fits;8.00548;26484.4;5.23751;0
20220823092702299_HFN-R2_snap.fits;6.31789;26478.5;5.99549;0
20220823092835824_HFN-R2_met.fits;6.67842;26499;16.2666;0.170667
20220823092858523_HFN-R2_met.fits;7.56145;26494.6;21.0981;0.170667
20220823092802373_HFN-R2_snap.fits;6.94605;26477.1;5.77785;0
20220823092934363_HFN-R2_met.fits;7.92651;26522.5;18.1557;0.341333
20220823092939995_HFN-R2_met.fits;6.73824;26497.6;17.616;0.170667
20220823092902448_HFN-R2_snap.fits;6.89787;26545.9;6.61451;0
20220823093024880_HFN-R2_met.fits;6.91469;26497.6;16.5537;0.512
20220823093047749_HFN-R2_met.fits;6.16396;26509.3;52.4462;0.512
20220823093002523_HFN-R2_snap.fits;6.43519;26460.9;6.58691;0
20220823093116592_HFN-R2_met.fits;7.15021;26502;15.6577;0.170667
20220823093141509_HFN-R2_met.fits;6.23397;26510.7;18.5977;0.170667
20220823093157723_HFN-R2_met.fits;7.96659;26496.1;28.9389;0.170667
20220823093102597_HFN-R2_snap.fits;6.66389;26481.4;6.37186;0
20220823093208475_HFN-R2_met.fits;5.77273;26504.9;12.1556;0.170667
20220823093217861_HFN-R2_met.fits;6.50486;26547.4;27.0297;1.536
20220823093259163_HFN-R2_met.fits;6.62449;26499;19.9386;0.341333
20220823093202672_HFN-R2_snap.fits;7.71281;26497.6;5.85174;0
20220823093314864_HFN-R2_met.fits;6.70963;26477.1;13.9956;0.170667
20220823093340464_HFN-R2_met.fits;6.04095;26510.7;17.2876;0.341333
20220823093343536_HFN-R2_met.fits;6.0054;26490.2;16.174;0.170667
20220823093302747_HFN-R2_snap.fits;5.68764;26450.7;6.2303;0
20220823093414256_HFN-R2_met.fits;5.74205;26531.2;17.7141;0.341333
20220823093436955_HFN-R2_met.fits;7.20726;26491.7;17.3184;0.170667
20220823093441221_HFN-R2_met.fits;6.19633;26512.2;15.4532;0.170667
20220823093456411_HFN-R2_met.fits;6.08376;26497.6;18.6487;0.170667
20220823093402821_HFN-R2_snap.fits;6.85168;26499;5.15236;0
20220823093529520_HFN-R2_met.fits;5.6031;26499;16.0596;0.170667
20220823093535152_HFN-R2_met.fits;7.10592;26488.8;18.5623;0.170667
20220823093502896_HFN-R2_snap.fits;7.35854;26459.5;5.09191;0
20220823093602971_HFN-R2_snap.fits;7.00071;26544.4;5.68095;0
20220823093753904_HFN-R2_met.fits;7.81361;26506.3;62.1895;0.341333
20220823093703045_HFN-R2_snap.fits;5.98685;26510.7;5.19234;0
20220823093858075_HFN-R2_met.fits;5.55382;26500.5;17.5058;0.170667
20220823093803120_HFN-R2_snap.fits;6.56702;26471.2;4.78283;0
20220823093903195_HFN-R2_snap.fits;6.27005;26477.1;5.21927;0
20220823094046789_HFN-R2_met.fits;6.61915;26499;25.8787;0.170667
20220823094058395_HFN-R2_met.fits;6.81557;26504.9;36.6401;0.170667
20220823094003269_HFN-R2_snap.fits;6.23169;26460.9;5.64869;0
20220823094103344_HFN-R2_snap.fits;6.31764;26465.3;5.68285;0
20220823094206320_HFN-R2_met.fits;6.68578;26503.4;28.0013;0.170667
20220823094214512_HFN-R2_met.fits;6.70084;26488.8;16.9569;0.170667
20220823094234651_HFN-R2_met.fits;5.92322;26491.7;12.2415;0.170667
20220823094203419_HFN-R2_snap.fits;6.41132;26482.9;5.06369;0
20220823094314587_HFN-R2_met.fits;6.71378;26512.2;20.7116;0.170667
20220823094303493_HFN-R2_snap.fits;6.03783;26485.8;5.31781;0
20220823094404592_HFN-R2_met.fits;6.85268;26510.7;107.383;0.341333
20220823094410224_HFN-R2_met.fits;6.35613;26503.4;13.712;0.512
20220823094424048_HFN-R2_met.fits;6.46395;26510.7;22.3068;0.341333
20220823094403568_HFN-R2_snap.fits;6.74261;26460.9;4.8207;0
20220823094503643_HFN-R2_snap.fits;6.63807;26480;5.33553;0
20220823094636144_HFN-R2_met.fits;6.92042;26506.3;21.3959;0.341333
20220823094603717_HFN-R2_snap.fits;6.1922;26523.9;7.61406;0
20220823094718981_HFN-R2_met.fits;6.91663;26512.2;36.3946;0.341333
20220823094726320_HFN-R2_met.fits;6.98414;26506.3;14.5532;0.170667
20220823094736560_HFN-R2_met.fits;6.18436;26503.4;19.0984;0.170667
20220823094748507_HFN-R2_met.fits;6.10785;26481.4;14.6771;0.341333
20220823094703792_HFN-R2_snap.fits;6.22615;26525.4;6.59184;0
20220823094836635_HFN-R2_met.fits;6.639;26499;27.5262;0.853333
20220823094803867_HFN-R2_snap.fits;7.20343;26480;5.28427;0
20220823094947120_HFN-R2_met.fits;6.20463;26515.1;12.4292;0.341333
20220823094903941_HFN-R2_snap.fits;5.68606;26450.7;6.47657;0
20220823095004016_HFN-R2_snap.fits;5.75868;26528.3;5.40717;0
20220823095144539_HFN-R2_met.fits;6.8242;26507.8;16.7471;0.170667
20220823095157680_HFN-R2_met.fits;6.56047;26490.2;13.6233;0.170667
20220823095104091_HFN-R2_snap.fits;8.16814;26544.4;5.21234;0
20220823095219013_HFN-R2_met.fits;5.9317;26499;15.4387;0.170667
20220823095256901_HFN-R2_met.fits;5.79643;26490.2;15.8654;0.341333
20220823095204165_HFN-R2_snap.fits;6.26108;26481.4;7.74426;0
20220823095332741_HFN-R2_met.fits;8.78194;26506.3;25.914;0.170667
20220823095356293_HFN-R2_met.fits;6.69844;26521;26.5502;0.512
20220823095304240_HFN-R2_snap.fits;7.43789;26513.7;8.00953;0
20220823095412848_HFN-R2_met.fits;6.03699;26491.7;15.2676;0.341333
20220823095404315_HFN-R2_snap.fits;6.21573;26547.4;5.67249;0
20220823095539376_HFN-R2_met.fits;7.97806;26504.9;23.9785;0.341333
20220823095504389_HFN-R2_snap.fits;6.31594;26518.1;5.62122;0
20220823095604464_HFN-R2_snap.fits;5.78393;26482.9;5.28373;0
20220823095702320_HFN-R2_met.fits;6.8858;26502;25.923;0.170667
20220823095751643_HFN-R2_met.fits;5.42749;26518.1;34.2858;0.170667
20220823095754544_HFN-R2_met.fits;7.38282;26491.7;49.0188;0.341333
20220823095704539_HFN-R2_snap.fits;7.79117;26528.3;6.10188;0
20220823095823387_HFN-R2_met.fits;6.98754;26494.6;20.0478;0.170667
20220823095831749_HFN-R2_met.fits;5.61491;26506.3;20.7942;0.341333
20220823095804613_HFN-R2_snap.fits;6.17513;26455.1;5.9036;0
20220823095916123_HFN-R2_met.fits;6.93319;26484.4;13.9809;0.341333
20220823095904688_HFN-R2_snap.fits;6.81355;26472.7;5.64651;0
