# file name; noise; peak f.; mag.; duration
20220823140002373_HFN-R2_met.fits;8.43837;26519.5;21.0572;0.341333
20220823140022683_HFN-R2_snap.fits;7.9764;26541.5;7.29607;0
20220823140123099_HFN-R2_met.fits;7.20626;26522.5;109.023;0.341333
20220823140122757_HFN-R2_snap.fits;8.62555;26503.4;8.40008;0
20220823140257648_HFN-R2_met.fits;7.4287;26519.5;16.0505;0.341333
20220823140302597_HFN-R2_met.fits;7.16824;26521;16.0095;0.170667
20220823140222832_HFN-R2_snap.fits;6.42196;26472.7;6.03078;0
20220823140322565_HFN-R2_met.fits;6.11321;26502;16.4128;0.170667
20220823140331611_HFN-R2_met.fits;7.73024;26496.1;27.5206;0.341333
20220823140348848_HFN-R2_met.fits;7.50533;26500.5;37.3848;0.341333
20220823140322907_HFN-R2_snap.fits;8.71208;26474.1;8.41983;0
20220823140432368_HFN-R2_met.fits;7.69365;26510.7;17.7759;0.170667
20220823140449093_HFN-R2_met.fits;6.77693;26496.1;158.005;0.682667
20220823140422981_HFN-R2_snap.fits;6.3659;26543;5.18025;0
20220823140525616_HFN-R2_met.fits;8.05667;26500.5;16.492;0.170667
20220823140613915_HFN-R2_met.fits;7.64232;26513.7;39.0045;0.341333
20220823140523056_HFN-R2_snap.fits;7.54717;26452.1;6.32793;0
20220823140648731_HFN-R2_met.fits;7.09013;26503.4;18.0346;0.512
20220823140623131_HFN-R2_snap.fits;8.55961;26497.6;7.05919;0
20220823140758704_HFN-R2_met.fits;8.6817;26506.3;50.941;0.341333
20220823140723205_HFN-R2_snap.fits;8.61025;26515.1;8.79981;0
20220823140823280_HFN-R2_snap.fits;8.49503;26496.1;7.02732;0
20220823140930181_HFN-R2_met.fits;8.38274;26538.6;18.7981;0.512
20220823140923355_HFN-R2_snap.fits;7.70555;26478.5;8.03989;0
20220823141059099_HFN-R2_met.fits;8.68171;26513.7;21.0968;0.682667
20220823141023429_HFN-R2_snap.fits;7.58951;26463.9;7.08972;0
20220823141123504_HFN-R2_snap.fits;6.67795;26468.3;6.46601;0
20220823141223579_HFN-R2_snap.fits;7.46939;26468.3;7.41111;0
20220823141344304_HFN-R2_met.fits;7.38419;26503.4;24.2034;0.341333
20220823141351301_HFN-R2_met.fits;7.55608;26518.1;15.6772;0.170667
20220823141323653_HFN-R2_snap.fits;8.00563;26477.1;7.05999;0
20220823141438064_HFN-R2_met.fits;7.46563;26521;16.3433;0.341333
20220823141423728_HFN-R2_snap.fits;6.71816;26450.7;5.84177;0
20220823141543088_HFN-R2_met.fits;8.53084;26506.3;18.411;0.341333
20220823141545989_HFN-R2_met.fits;8.7829;26518.1;17.7806;1.19467
20220823141523803_HFN-R2_snap.fits;7.97129;26484.4;8.93903;0
20220823141704837_HFN-R2_met.fits;7.23944;26493.2;17.081;0.170667
20220823141623877_HFN-R2_snap.fits;7.48175;26516.6;7.38931;0
20220823141723952_HFN-R2_met.fits;7.18369;26507.8;28.3173;0.170667
20220823141729925_HFN-R2_met.fits;7.22954;26547.4;15.6631;0.170667
20220823141801499_HFN-R2_met.fits;7.29062;26490.2;19.7276;0.170667
20220823141723952_HFN-R2_snap.fits;8.50558;26491.7;7.87548;0
20220823141909595_HFN-R2_met.fits;7.4802;26518.1;20.6604;0.341333
20220823141824027_HFN-R2_snap.fits;8.83916;26493.2;6.61807;0
20220823141924101_HFN-R2_snap.fits;7.62553;26458;8.55089;0
20220823142037488_HFN-R2_met.fits;7.66276;26516.6;16.1669;0.170667
20220823142024176_HFN-R2_snap.fits;7.42224;26515.1;10.134;0
20220823142218011_HFN-R2_met.fits;8.4725;26541.5;19.9794;0.341333
20220823142124251_HFN-R2_snap.fits;7.7762;26518.1;7.64613;0
20220823142224325_HFN-R2_snap.fits;8.88227;26482.9;6.21592;0
20220823142347611_HFN-R2_met.fits;8.66177;26518.1;30.2602;0.341333
20220823142408603_HFN-R2_met.fits;7.44964;26518.1;15.262;0.170667
20220823142417819_HFN-R2_met.fits;9.56571;26497.6;25.5038;0.170667
20220823142324400_HFN-R2_snap.fits;7.15064;26509.3;5.53505;0
20220823142503045_HFN-R2_met.fits;7.11233;26490.2;51.7544;0.512
20220823142505435_HFN-R2_met.fits;7.17622;26513.7;24.3993;0.341333
20220823142424475_HFN-R2_snap.fits;6.64215;26506.3;5.88906;0
20220823142542811_HFN-R2_met.fits;6.56677;26512.2;45.2401;0.341333
20220823142600389_HFN-R2_met.fits;7.37433;26499;75.8659;1.36533
20220823142524549_HFN-R2_snap.fits;9.76739;26509.3;7.90179;0
20220823142705072_HFN-R2_met.fits;6.37796;26522.5;16.8738;0.170667
20220823142624624_HFN-R2_snap.fits;7.36135;26513.7;7.6261;0
20220823142725381_HFN-R2_met.fits;6.92959;26515.1;14.1123;0.170667
20220823142747739_HFN-R2_met.fits;8.66584;26506.3;18.5009;0.170667
20220823142724699_HFN-R2_snap.fits;7.48083;26540;8.62434;0
20220823142835184_HFN-R2_met.fits;6.51939;26515.1;19.4719;0.341333
20220823142905051_HFN-R2_met.fits;9.46613;26507.8;21.3307;0.170667
20220823142824773_HFN-R2_snap.fits;8.36656;26471.2;8.21412;0
20220823142936965_HFN-R2_met.fits;8.56218;26507.8;57.315;0.341333
20220823143008709_HFN-R2_met.fits;8.7816;26513.7;43.7386;0.341333
20220823142924848_HFN-R2_snap.fits;7.93951;26472.7;6.78349;0
20220823143024923_HFN-R2_snap.fits;7.74273;26513.7;8.28799;0
20220823143212955_HFN-R2_met.fits;9.89316;26507.8;22.5682;0.341333
20220823143219269_HFN-R2_met.fits;8.2574;26513.7;21.0788;0.170667
20220823143124997_HFN-R2_snap.fits;7.04323;26480;8.79958;0
20220823143229168_HFN-R2_met.fits;9.33061;26529.8;19.1207;0.341333
20220823143225072_HFN-R2_snap.fits;8.39891;26469.7;5.89407;0
20220823143348699_HFN-R2_met.fits;6.69948;26518.1;14.6185;0.170667
20220823143325147_HFN-R2_snap.fits;7.39787;26491.7;6.87548;0
20220823143501403_HFN-R2_met.fits;9.61761;26515.1;24.9642;0.170667
20220823143425221_HFN-R2_snap.fits;9.14573;26537.1;11.4659;0
20220823143615301_HFN-R2_met.fits;8.56816;26519.5;18.3623;0.170667
20220823143525296_HFN-R2_snap.fits;10.017;26468.3;6.94875;0
20220823143641243_HFN-R2_met.fits;7.71823;26516.6;16.7676;0.170667
20220823143647216_HFN-R2_met.fits;8.11303;26507.8;17.4383;0.170667
20220823143625371_HFN-R2_snap.fits;8.67942;26449.2;10.9858;0
20220823143750021_HFN-R2_met.fits;10.3982;26521;39.008;0.170667
20220823143725445_HFN-R2_snap.fits;9.52096;26537.1;6.57122;0
20220823143839344_HFN-R2_met.fits;8.63356;26528.3;24.1437;1.36533
20220823143825520_HFN-R2_snap.fits;8.4369;26459.5;7.16106;0
20220823143959728_HFN-R2_met.fits;9.59833;26496.1;39.1487;0.341333
20220823143925595_HFN-R2_snap.fits;8.96156;26531.2;7.53959;0
20220823144106117_HFN-R2_met.fits;7.71106;26512.2;32.9677;0.170667
20220823144115845_HFN-R2_met.fits;8.2059;26500.5;21.2691;0.170667
20220823144025669_HFN-R2_snap.fits;8.96127;26521;7.1517;0
20220823144125744_HFN-R2_snap.fits;7.1335;26487.3;8.05156;0
20220823144238789_HFN-R2_met.fits;8.65527;26506.3;82.4026;0.341333
20220823144312581_HFN-R2_met.fits;7.14885;26534.2;15.6299;0.170667
20220823144225819_HFN-R2_snap.fits;7.47096;26545.9;6.66008;0
20220823144357467_HFN-R2_met.fits;6.63966;26545.9;29.3082;0.853333
20220823144404635_HFN-R2_met.fits;8.45655;26504.9;17.0627;0.170667
20220823144414533_HFN-R2_met.fits;8.87446;26493.2;33.6612;0.341333
20220823144325893_HFN-R2_snap.fits;8.45276;26450.7;5.75687;0
20220823144504368_HFN-R2_met.fits;8.11024;26494.6;18.0942;0.341333
20220823144517851_HFN-R2_met.fits;8.12092;26523.9;74.0191;0.341333
20220823144425968_HFN-R2_snap.fits;8.38457;26547.4;8.17614;0
20220823144557275_HFN-R2_met.fits;7.79645;26538.6;30.1136;0.341333
20220823144526043_HFN-R2_snap.fits;8.49056;26463.9;5.98852;0
20220823144657861_HFN-R2_met.fits;6.34078;26513.7;13.2446;0.170667
20220823144626117_HFN-R2_snap.fits;7.5785;26540;6.76147;0
20220823144804080_HFN-R2_met.fits;8.29184;26499;21.586;0.341333
20220823144726192_HFN-R2_snap.fits;9.63286;26545.9;8.2612;0
20220823144900059_HFN-R2_met.fits;7.22484;26532.7;20.8615;0.170667
20220823144909275_HFN-R2_met.fits;6.82528;26499;37.326;0.170667
20220823144918149_HFN-R2_met.fits;6.54411;26531.2;20.2927;0.341333
20220823144826267_HFN-R2_snap.fits;6.95293;26545.9;7.95711;0
20220823144945797_HFN-R2_met.fits;7.78822;26518.1;25.4662;0.170667
20220823144952624_HFN-R2_met.fits;8.96754;26503.4;437.172;0.682667
20220823145006960_HFN-R2_met.fits;7.3782;26496.1;18.2447;0.170667
20220823144926341_HFN-R2_snap.fits;6.15717;26509.3;5.54394;0
20220823145034437_HFN-R2_met.fits;7.02931;26522.5;22.319;0.341333
20220823145055088_HFN-R2_met.fits;7.42429;26523.9;22.8494;0.170667
20220823145115568_HFN-R2_met.fits;9.07919;26522.5;70.5424;0.853333
20220823145026416_HFN-R2_snap.fits;9.35781;26503.4;6.14786;0
20220823145130075_HFN-R2_met.fits;6.79149;26510.7;16.5551;0.341333
20220823145157552_HFN-R2_met.fits;8.05214;26494.6;17.6359;0.170667
20220823145209499_HFN-R2_met.fits;7.72516;26503.4;17.2088;0.170667
20220823145126491_HFN-R2_snap.fits;8.09529;26462.4;7.78341;0
20220823145227760_HFN-R2_met.fits;7.40809;26507.8;17.1029;0.170667
20220823145303941_HFN-R2_met.fits;8.92522;26525.4;25.4493;0.170667
20220823145226565_HFN-R2_snap.fits;6.60278;26504.9;7.43219;0
20220823145329541_HFN-R2_met.fits;7.52877;26507.8;43.5549;0.512
20220823145337221_HFN-R2_met.fits;8.13927;26493.2;41.3729;0.512
20220823145412549_HFN-R2_met.fits;6.70893;26485.8;13.7342;0.170667
20220823145326640_HFN-R2_snap.fits;7.62117;26521;7.26289;0
20220823145432517_HFN-R2_met.fits;7.6159;26504.9;16.159;0.170667
20220823145441221_HFN-R2_met.fits;8.30626;26509.3;29.4104;0.341333
20220823145426715_HFN-R2_snap.fits;7.2644;26481.4;5.75655;0
20220823145617648_HFN-R2_met.fits;6.11143;26507.8;18.4065;0.512
20220823145526789_HFN-R2_snap.fits;7.08638;26510.7;5.85857;0
20220823145655877_HFN-R2_met.fits;7.38004;26521;19.2487;0.170667
20220823145626864_HFN-R2_snap.fits;7.28922;26547.4;5.46833;0
20220823145732229_HFN-R2_met.fits;7.2892;26490.2;39.6691;0.170667
20220823145726939_HFN-R2_snap.fits;7.18857;26459.5;5.10114;0
20220823145846981_HFN-R2_met.fits;6.19094;26525.4;14.1043;0.170667
20220823145851931_HFN-R2_met.fits;7.19822;26531.2;18.5762;0.170667
20220823145827013_HFN-R2_snap.fits;7.74528;26535.6;6.59575;0
20220823145927088_HFN-R2_snap.fits;7.1902;26529.8;7.11842;0
