# file name; noise; peak f.; mag.; duration
20220823040030448_HFN-R2_met.fits;7.62693;26513.7;16.1944;0.341333
20220823040129499_HFN-R2_met.fits;6.78959;26510.7;14.0353;0.170667
20220823040037957_HFN-R2_snap.fits;8.15502;26544.4;9.2843;0
20220823040202437_HFN-R2_met.fits;8.71466;26504.9;26.5043;1.36533
20220823040138032_HFN-R2_snap.fits;6.9847;26523.9;7.05428;0
20220823040307291_HFN-R2_met.fits;8.03727;26529.8;17.5698;0.170667
20220823040238107_HFN-R2_snap.fits;7.93038;26526.9;8.97084;0
20220823040338181_HFN-R2_snap.fits;7.97627;26458;8.25952;0
20220823040516997_HFN-R2_met.fits;8.62616;26522.5;30.4245;0.170667
20220823040438256_HFN-R2_snap.fits;9.3111;26537.1;7.48818;0
20220823040602565_HFN-R2_met.fits;7.36568;26496.1;19.4593;0.170667
20220823040605808_HFN-R2_met.fits;8.22553;26535.6;16.8652;0.170667
20220823040633968_HFN-R2_met.fits;8.30763;26516.6;43.9751;0.341333
20220823040538331_HFN-R2_snap.fits;8.27175;26494.6;9.05954;0
20220823040718171_HFN-R2_met.fits;8.68062;26504.9;19.7894;0.170667
20220823040638405_HFN-R2_snap.fits;7.51994;26535.6;7.91089;0
20220823040821147_HFN-R2_met.fits;8.00139;26521;23.2523;0.170667
20220823040824560_HFN-R2_met.fits;7.72096;26496.1;18.3454;0.170667
20220823040738480_HFN-R2_snap.fits;8.6675;26525.4;6.75106;0
20220823040841115_HFN-R2_met.fits;7.0744;26496.1;54.5503;0.170667
20220823040935899_HFN-R2_met.fits;7.85609;26516.6;25.5356;0.341333
20220823040838555_HFN-R2_snap.fits;8.69895;26543;6.85312;0
20220823041017712_HFN-R2_met.fits;10.2454;26547.4;56.6893;0.512
20220823040938629_HFN-R2_snap.fits;9.52931;26512.2;6.06941;0
20220823041048091_HFN-R2_met.fits;8.14511;26506.3;22.2636;0.341333
20220823041100037_HFN-R2_met.fits;8.32883;26497.6;34.2582;0.341333
20220823041038704_HFN-R2_snap.fits;8.74834;26529.8;8.01178;0
20220823041138779_HFN-R2_snap.fits;8.3128;26513.7;5.93991;0
20220823041258821_HFN-R2_met.fits;6.71779;26531.2;16.7535;0.341333
20220823041330395_HFN-R2_met.fits;8.8239;26526.9;21.7934;0.170667
20220823041238853_HFN-R2_snap.fits;8.64444;26507.8;6.95174;0
20220823041357360_HFN-R2_met.fits;7.67353;26547.4;45.7985;0.341333
20220823041425520_HFN-R2_met.fits;7.11433;26507.8;31.0974;0.341333
20220823041338928_HFN-R2_snap.fits;7.57833;26491.7;6.7956;0
20220823041437296_HFN-R2_met.fits;8.89535;26518.1;56.8757;0.341333
20220823041440027_HFN-R2_met.fits;7.85372;26526.9;35.5622;0.341333
20220823041439003_HFN-R2_snap.fits;7.49778;26503.4;11.7279;0
20220823041546928_HFN-R2_met.fits;10.0256;26491.7;22.1707;0.170667
20220823041625328_HFN-R2_met.fits;8.16827;26521;18.6778;0.341333
20220823041636251_HFN-R2_met.fits;9.12755;26506.3;28.2367;0.170667
20220823041539077_HFN-R2_snap.fits;8.93961;26490.2;6.25341;0
20220823041651269_HFN-R2_met.fits;6.87537;26509.3;15.6263;0.170667
20220823041639152_HFN-R2_snap.fits;8.35699;26537.1;7.04354;0
20220823041739227_HFN-R2_snap.fits;8.23897;26529.8;7.27717;0
20220823041839813_HFN-R2_met.fits;7.37334;26516.6;15.3506;0.170667
20220823041901829_HFN-R2_met.fits;8.48762;26506.3;21.2864;0.170667
20220823041839301_HFN-R2_snap.fits;9.91452;26507.8;8.18245;0
20220823042015216_HFN-R2_met.fits;8.85017;26487.3;35.0432;0.341333
20220823041939376_HFN-R2_snap.fits;10.1013;26523.9;8.51954;0
20220823042039451_HFN-R2_snap.fits;6.69921;26485.8;7.59429;0
20220823042139525_HFN-R2_snap.fits;7.5106;26478.5;9.90436;0
20220823042304176_HFN-R2_met.fits;7.82541;26532.7;28.7061;0.170667
20220823042239600_HFN-R2_snap.fits;7.61592;26523.9;8.34879;0
20220823042346672_HFN-R2_met.fits;7.42424;26523.9;15.7689;0.170667
20220823042411589_HFN-R2_met.fits;8.21816;26482.9;127.34;0.341333
20220823042420123_HFN-R2_met.fits;7.55425;26496.1;33.8309;0.341333
20220823042426267_HFN-R2_met.fits;8.55697;26519.5;23.0325;0.170667
20220823042436848_HFN-R2_met.fits;7.70741;26509.3;23.2959;0.341333
20220823042339675_HFN-R2_snap.fits;6.78613;26525.4;12.2688;0
20220823042444528_HFN-R2_met.fits;7.97095;26509.3;21.3209;0.170667
20220823042506032_HFN-R2_met.fits;8.08559;26507.8;29.9948;0.512
20220823042439749_HFN-R2_snap.fits;7.38618;26477.1;5.76785;0
20220823042539824_HFN-R2_snap.fits;7.88304;26496.1;7.60584;0
20220823042639899_HFN-R2_snap.fits;7.71406;26518.1;9.74249;0
20220823042753456_HFN-R2_met.fits;8.09381;26504.9;16.4895;0.512
20220823042819227_HFN-R2_met.fits;7.10852;26544.4;16.4001;2.21867
20220823042830320_HFN-R2_met.fits;8.14811;26515.1;26.2547;0.341333
20220823042739973_HFN-R2_snap.fits;6.78784;26515.1;7.6027;0
20220823042840048_HFN-R2_snap.fits;8.37996;26543;6.23112;0
20220823043026203_HFN-R2_met.fits;6.58169;26516.6;20.9385;0.170667
20220823042940123_HFN-R2_snap.fits;7.8778;26519.5;6.03757;0
20220823043040197_HFN-R2_snap.fits;8.83725;26462.4;7.77268;0
20220823043148464_HFN-R2_met.fits;7.3905;26513.7;15.9495;0.170667
20220823043140272_HFN-R2_snap.fits;6.78015;26529.8;5.20878;0
20220823043240347_HFN-R2_snap.fits;7.99019;26453.6;5.09648;0
20220823043340421_HFN-R2_snap.fits;7.73893;26518.1;7.69059;0
20220823043449712_HFN-R2_met.fits;7.76391;26502;33.8259;0.341333
20220823043454149_HFN-R2_met.fits;7.37685;26529.8;37.6687;0.341333
20220823043519237_HFN-R2_met.fits;7.25017;26509.3;20.0011;0.170667
20220823043440496_HFN-R2_snap.fits;8.0164;26523.9;6.85645;0
20220823043542448_HFN-R2_met.fits;7.483;26513.7;16.0539;0.170667
20220823043603440_HFN-R2_met.fits;5.39988;26499;14.3247;0.341333
20220823043540571_HFN-R2_snap.fits;6.78825;26484.4;6.43769;0
20220823043640645_HFN-R2_snap.fits;7.26314;26466.8;6.81156;0
20220823043823387_HFN-R2_met.fits;7.50379;26516.6;57.928;0.341333
20220823043740720_HFN-R2_snap.fits;8.68478;26541.5;5.8716;0
20220823043905200_HFN-R2_met.fits;6.4968;26497.6;14.0313;0.341333
20220823043840795_HFN-R2_snap.fits;8.03994;26538.6;5.81734;0
20220823044036677_HFN-R2_met.fits;7.06231;26481.4;16.1203;0.170667
20220823043940869_HFN-R2_snap.fits;7.40151;26516.6;8.14976;0
20220823044045211_HFN-R2_met.fits;6.83732;26507.8;16.0709;0.170667
20220823044115760_HFN-R2_met.fits;6.65818;26525.4;51.7207;0.341333
20220823044040944_HFN-R2_snap.fits;8.40742;26506.3;8.31921;0
20220823044210032_HFN-R2_met.fits;6.74987;26506.3;24.1734;0.170667
20220823044219760_HFN-R2_met.fits;7.69317;26516.6;36.6488;0.341333
20220823044141019_HFN-R2_snap.fits;7.84429;26506.3;4.94116;0
20220823044327003_HFN-R2_met.fits;6.75116;26500.5;26.805;0.170667
20220823044241093_HFN-R2_snap.fits;7.19825;26480;5.42322;0
20220823044354992_HFN-R2_met.fits;7.0529;26510.7;39.8495;0.341333
20220823044411205_HFN-R2_met.fits;7.89549;26521;35.1718;0.341333
20220823044428613_HFN-R2_met.fits;7.79193;26510.7;16.6981;0.170667
20220823044341168_HFN-R2_snap.fits;6.65948;26531.2;5.34592;0
20220823044441243_HFN-R2_snap.fits;6.68893;26510.7;6.91531;0
20220823044552923_HFN-R2_met.fits;7.81999;26496.1;29.0945;0.170667
20220823044541317_HFN-R2_snap.fits;8.3578;26519.5;6.24411;0
20220823044645829_HFN-R2_met.fits;7.66292;26497.6;26.834;0.341333
20220823044715013_HFN-R2_met.fits;7.29367;26525.4;59.6901;0.341333
20220823044727472_HFN-R2_met.fits;7.03146;26497.6;16.4909;0.170667
20220823044641392_HFN-R2_snap.fits;7.33802;26452.1;6.70191;0
20220823044749829_HFN-R2_met.fits;7.13821;26474.1;65.655;0.341333
20220823044828059_HFN-R2_met.fits;6.59796;26506.3;131.372;0.341333
20220823044741467_HFN-R2_snap.fits;7.66724;26503.4;5.31342;0
20220823044857243_HFN-R2_met.fits;7.61446;26516.6;19.7446;0.512
20220823044921307_HFN-R2_met.fits;8.89995;26503.4;20.9745;0.341333
20220823044841541_HFN-R2_snap.fits;6.85665;26471.2;6.24029;0
20220823044941616_HFN-R2_snap.fits;8.53062;26523.9;6.75627;0
20220823045118213_HFN-R2_met.fits;8.19335;26507.8;17.0751;1.536
20220823045041691_HFN-R2_snap.fits;6.90345;26471.2;6.88688;0
20220823045155589_HFN-R2_met.fits;8.1023;26506.3;19.8946;0.341333
20220823045217264_HFN-R2_met.fits;6.65641;26478.5;19.9483;0.170667
20220823045141765_HFN-R2_snap.fits;7.59588;26547.4;5.62283;0
20220823045301125_HFN-R2_met.fits;8.33071;26506.3;20.7171;0.170667
20220823045304709_HFN-R2_met.fits;6.98189;26503.4;15.1947;0.170667
20220823045241840_HFN-R2_snap.fits;8.05206;26537.1;5.73956;0
20220823045346352_HFN-R2_met.fits;6.46977;26493.2;30.2982;0.341333
20220823045353349_HFN-R2_met.fits;7.51819;26513.7;29.1098;0.341333
20220823045405467_HFN-R2_met.fits;5.99663;26510.7;13.6034;0.170667
20220823045341915_HFN-R2_snap.fits;8.33747;26507.8;6.52694;0
20220823045535237_HFN-R2_met.fits;8.11765;26506.3;16.6234;0.170667
20220823045538139_HFN-R2_met.fits;8.69458;26518.1;23.987;0.341333
20220823045441989_HFN-R2_snap.fits;9.61292;26462.4;6.34469;0
20220823045542064_HFN-R2_snap.fits;7.47439;26507.8;6.47167;0
20220823045701253_HFN-R2_met.fits;8.18828;26503.4;26.1178;0.170667
20220823045642139_HFN-R2_snap.fits;8.03362;26482.9;6.00017;0
20220823045828123_HFN-R2_met.fits;7.88758;26503.4;31.0352;0.341333
20220823045832901_HFN-R2_met.fits;8.50661;26494.6;26.7109;0.170667
20220823045835461_HFN-R2_met.fits;7.33792;26534.2;15.4132;0.341333
20220823045742213_HFN-R2_snap.fits;7.15844;26521;6.52317;0
20220823045847920_HFN-R2_met.fits;6.66903;26521;21.2909;0.170667
20220823045842288_HFN-R2_snap.fits;8.25697;26500.5;7.15213;0
20220823045942363_HFN-R2_snap.fits;7.85236;26544.4;6.31696;0
