# file name; noise; peak f.; mag.; duration
20220823050001989_HFN-R2_met.fits;7.96385;26525.4;31.3399;0.341333
20220823050033221_HFN-R2_met.fits;6.61702;26522.5;18.2797;2.048
20220823050038341_HFN-R2_met.fits;7.24346;26502;16.1214;0.170667
20220823050042437_HFN-R2_snap.fits;7.53382;26494.6;6.27041;0
20220823050149168_HFN-R2_met.fits;9.21453;26499;21.0575;2.048
20220823050224837_HFN-R2_met.fits;8.85431;26496.1;21.0365;0.170667
20220823050228421_HFN-R2_met.fits;6.99344;26472.7;36.9118;0.170667
20220823050142512_HFN-R2_snap.fits;8.23272;26518.1;12.9801;0
20220823050241733_HFN-R2_met.fits;7.72828;26488.8;23.1034;0.170667
20220823050302555_HFN-R2_met.fits;9.12782;26502;25.4208;0.170667
20220823050242587_HFN-R2_snap.fits;10.2466;26506.3;9.31623;0
20220823050349488_HFN-R2_met.fits;9.20471;26503.4;60.8638;0.170667
20220823050342661_HFN-R2_snap.fits;8.14119;26532.7;6.73037;0
20220823050502704_HFN-R2_met.fits;8.41187;26506.3;55.0864;0.170667
20220823050442736_HFN-R2_snap.fits;7.72338;26493.2;6.33746;0
20220823050542811_HFN-R2_snap.fits;7.6986;26491.7;6.50938;0
20220823050652784_HFN-R2_met.fits;7.40051;26499;19.0988;1.87733
20220823050714971_HFN-R2_met.fits;7.25491;26512.2;18.3862;0.170667
20220823050728624_HFN-R2_met.fits;7.82206;26497.6;42.6675;0.341333
20220823050642885_HFN-R2_snap.fits;7.6335;26537.1;6.4723;0
20220823050742960_HFN-R2_snap.fits;8.79595;26463.9;7.37241;0
20220823050851056_HFN-R2_met.fits;7.36277;26512.2;29.4064;0.341333
20220823050929115_HFN-R2_met.fits;7.31394;26462.4;37.3594;0.341333
20220823050938672_HFN-R2_met.fits;7.77746;26521;26.7105;0.170667
20220823050843035_HFN-R2_snap.fits;7.38211;26518.1;6.87292;0
20220823050943109_HFN-R2_snap.fits;7.71458;26518.1;6.97449;0
20220823051113563_HFN-R2_met.fits;8.06054;26513.7;26.9545;0.170667
20220823051043184_HFN-R2_snap.fits;7.92051;26509.3;5.13055;0
20220823051215344_HFN-R2_met.fits;7.59856;26512.2;68.9606;0.341333
20220823051143259_HFN-R2_snap.fits;8.51616;26535.6;7.45014;0
20220823051302619_HFN-R2_met.fits;6.22569;26504.9;12.6219;0.170667
20220823051305691_HFN-R2_met.fits;7.89609;26515.1;22.1039;0.170667
20220823051315760_HFN-R2_met.fits;8.6073;26519.5;25.3029;0.170667
20220823051243333_HFN-R2_snap.fits;7.85914;26528.3;6.55849;0
20220823051355525_HFN-R2_met.fits;8.23592;26502;43.6823;0.341333
20220823051412251_HFN-R2_met.fits;7.82789;26507.8;59.0371;0.341333
20220823051421296_HFN-R2_met.fits;8.06712;26507.8;117.025;0.341333
20220823051426245_HFN-R2_met.fits;7.82976;26496.1;42.9056;0.170667
20220823051343408_HFN-R2_snap.fits;7.83922;26543;7.52987;0
20220823051527003_HFN-R2_met.fits;6.95694;26502;17.9262;0.170667
20220823051443483_HFN-R2_snap.fits;6.57607;26544.4;7.09356;0
20220823051603184_HFN-R2_met.fits;7.73061;26516.6;16.7087;0.170667
20220823051543557_HFN-R2_snap.fits;7.80752;26458;7.01914;0
20220823051709403_HFN-R2_met.fits;6.6544;26515.1;18.7068;0.170667
20220823051643632_HFN-R2_snap.fits;8.10328;26462.4;7.45235;0
20220823051830128_HFN-R2_met.fits;7.24597;26497.6;23.2981;0.170667
20220823051833883_HFN-R2_met.fits;7.6128;26515.1;20.3593;0.170667
20220823051841051_HFN-R2_met.fits;6.74904;26500.5;13.9805;0.170667
20220823051743707_HFN-R2_snap.fits;7.42825;26472.7;7.17569;0
20220823051910917_HFN-R2_met.fits;7.0175;26500.5;44.1685;0.512
20220823051935664_HFN-R2_met.fits;7.00768;26496.1;26.9265;0.170667
20220823051843781_HFN-R2_snap.fits;7.59115;26460.9;6.2742;0
20220823052022256_HFN-R2_met.fits;7.38968;26509.3;46.0736;0.170667
20220823051943856_HFN-R2_snap.fits;8.03682;26449.2;6.31956;0
20220823052109360_HFN-R2_met.fits;8.7591;26507.8;18.2596;0.170667
20220823052043931_HFN-R2_snap.fits;7.49377;26526.9;5.91333;0
20220823052206363_HFN-R2_met.fits;7.52958;26516.6;15.8004;0.170667
20220823052144005_HFN-R2_snap.fits;8.64091;26503.4;8.79342;0
20220823052247323_HFN-R2_met.fits;8.12284;26491.7;18.1738;0.170667
20220823052322651_HFN-R2_met.fits;8.04822;26500.5;57.0017;0.341333
20220823052244080_HFN-R2_snap.fits;8.02619;26471.2;7.71097;0
20220823052400709_HFN-R2_met.fits;7.05846;26513.7;19.0623;0.341333
20220823052414704_HFN-R2_met.fits;7.17505;26525.4;30.2073;0.341333
20220823052344155_HFN-R2_snap.fits;8.13361;26459.5;8.38906;0
20220823052503003_HFN-R2_met.fits;7.39663;26515.1;15.834;0.170667
20220823052537477_HFN-R2_met.fits;7.213;26513.7;14.8115;0.170667
20220823052444229_HFN-R2_snap.fits;7.75177;26510.7;9.25718;0
20220823052542256_HFN-R2_met.fits;7.61253;26500.5;28.3862;0.682667
20220823052552325_HFN-R2_met.fits;5.6339;26499;18.5624;0.170667
20220823052556080_HFN-R2_met.fits;7.60492;26510.7;24.4429;0.170667
20220823052606149_HFN-R2_met.fits;10.1776;26521;40.9866;0.341333
20220823052627824_HFN-R2_met.fits;7.23297;26510.7;21.498;0.170667
20220823052544304_HFN-R2_snap.fits;7.59662;26540;5.96837;0
20220823052642843_HFN-R2_met.fits;7.95505;26518.1;61.1976;0.170667
20220823052654448_HFN-R2_met.fits;7.34082;26504.9;18.469;0.341333
20220823052657008_HFN-R2_met.fits;7.19643;26516.6;21.9321;0.170667
20220823052719707_HFN-R2_met.fits;6.56943;26502;38.2348;0.341333
20220823052644379_HFN-R2_snap.fits;7.89275;26465.3;6.06657;0
20220823052748208_HFN-R2_met.fits;7.11603;26499;20.3353;2.56
20220823052811931_HFN-R2_met.fits;5.8376;26490.2;12.9445;0.170667
20220823052828827_HFN-R2_met.fits;8.49305;26504.9;19.9427;0.170667
20220823052835653_HFN-R2_met.fits;7.21616;26504.9;14.5706;0.170667
20220823052744453_HFN-R2_snap.fits;7.62054;26490.2;7.41082;0
20220823052843504_HFN-R2_met.fits;7.11207;26499;21.34;0.170667
20220823052914736_HFN-R2_met.fits;6.4874;26506.3;19.1352;0.341333
20220823052940507_HFN-R2_met.fits;6.47289;26522.5;24.9831;0.512
20220823052844528_HFN-R2_snap.fits;7.37181;26518.1;6.20461;0
20220823053003547_HFN-R2_met.fits;7.15993;26484.4;14.6893;0.512
20220823052944603_HFN-R2_snap.fits;8.74721;26513.7;6.7752;0
20220823053104645_HFN-R2_met.fits;7.41047;26523.9;28.1306;0.512
20220823053119835_HFN-R2_met.fits;6.85122;26507.8;14.1197;0.341333
20220823053044677_HFN-R2_snap.fits;7.45598;26449.2;5.45779;0
20220823053144752_HFN-R2_snap.fits;7.15705;26455.1;5.35955;0
20220823053304965_HFN-R2_met.fits;7.78381;26526.9;15.8483;0.170667
20220823053244827_HFN-R2_snap.fits;8.34987;26487.3;5.83463;0
20220823053425861_HFN-R2_met.fits;7.41194;26518.1;48.5432;0.341333
20220823053344901_HFN-R2_snap.fits;7.12569;26538.6;9.17905;0
20220823053457947_HFN-R2_met.fits;8.19204;26507.8;16.4845;0.170667
20220823053444976_HFN-R2_snap.fits;9.34471;26509.3;5.60001;0
20220823053558363_HFN-R2_met.fits;8.53031;26481.4;21.0879;0.170667
20220823053625328_HFN-R2_met.fits;7.94862;26510.7;23.8319;0.170667
20220823053629936_HFN-R2_met.fits;7.46522;26507.8;50.3499;0.341333
20220823053545051_HFN-R2_snap.fits;8.86189;26506.3;8.17277;0
20220823053714651_HFN-R2_met.fits;7.35255;26506.3;25.3614;0.170667
20220823053735301_HFN-R2_met.fits;7.48558;26513.7;17.5555;1.024
20220823053645125_HFN-R2_snap.fits;9.19147;26485.8;5.9529;0
20220823053745200_HFN-R2_snap.fits;8.44688;26471.2;8.14409;0
20220823053939547_HFN-R2_met.fits;7.70604;26502;26.6916;0.170667
20220823053845275_HFN-R2_snap.fits;7.3659;26516.6;6.64906;0
20220823054016069_HFN-R2_met.fits;8.11724;26503.4;34.4629;0.682667
20220823053945349_HFN-R2_snap.fits;7.36747;26541.5;5.57572;0
20220823054045424_HFN-R2_snap.fits;7.94659;26458;6.9223;0
20220823054149765_HFN-R2_met.fits;7.30977;26494.6;21.5201;0.512
20220823054231408_HFN-R2_met.fits;7.40588;26523.9;16.493;0.170667
20220823054145499_HFN-R2_snap.fits;7.61944;26525.4;6.27117;0
20220823054305541_HFN-R2_met.fits;7.50902;26480;26.9592;0.341333
20220823054313221_HFN-R2_met.fits;6.07964;26499;35.3318;0.341333
20220823054317659_HFN-R2_met.fits;6.81852;26518.1;15.1101;0.341333
20220823054325168_HFN-R2_met.fits;8.32802;26496.1;63.163;0.341333
20220823054327387_HFN-R2_met.fits;7.09336;26458;27.2772;0.170667
20220823054335920_HFN-R2_met.fits;7.23828;26500.5;15.1234;0.170667
20220823054245573_HFN-R2_snap.fits;8.72598;26465.3;4.81816;0
20220823054408347_HFN-R2_met.fits;6.95255;26535.6;15.3112;0.170667
20220823054430704_HFN-R2_met.fits;7.92813;26499;47.4327;0.512
20220823054345648_HFN-R2_snap.fits;6.78401;26519.5;6.34449;0
20220823054443675_HFN-R2_met.fits;7.12239;26500.5;18.3861;0.170667
20220823054524805_HFN-R2_met.fits;7.38831;26529.8;22.613;0.341333
20220823054537947_HFN-R2_met.fits;6.85421;26522.5;28.2398;0.170667
20220823054445723_HFN-R2_snap.fits;6.95155;26497.6;9.00044;0
20220823054546821_HFN-R2_met.fits;8.31859;26502;25.0283;0.341333
20220823054609691_HFN-R2_met.fits;8.73842;26519.5;18.2032;0.170667
20220823054614128_HFN-R2_met.fits;7.48067;26506.3;34.5277;2.048
20220823054639045_HFN-R2_met.fits;6.59211;26484.4;29.3287;1.36533
20220823054545797_HFN-R2_snap.fits;8.17705;26521;7.63317;0
20220823054718128_HFN-R2_met.fits;6.85862;26519.5;27.7617;0.341333
20220823054721200_HFN-R2_met.fits;8.42148;26521;23.1836;0.341333
20220823054730245_HFN-R2_met.fits;7.37548;26510.7;19.6817;0.170667
20220823054645872_HFN-R2_snap.fits;7.84659;26544.4;6.61888;0
20220823054815984_HFN-R2_met.fits;7.09988;26497.6;19.7304;0.170667
20220823054745947_HFN-R2_snap.fits;7.10881;26455.1;6.39702;0
20220823054919813_HFN-R2_met.fits;9.13351;26507.8;18.6146;0.170667
20220823054846021_HFN-R2_snap.fits;7.50135;26507.8;5.80798;0
20220823054952411_HFN-R2_met.fits;7.79326;26532.7;42.6481;0.341333
20220823054946096_HFN-R2_snap.fits;7.22692;26529.8;5.42695;0
20220823055046171_HFN-R2_snap.fits;8.16788;26496.1;11.5709;0
20220823055232155_HFN-R2_met.fits;7.72477;26513.7;27.6023;0.170667
20220823055146245_HFN-R2_snap.fits;7.24819;26510.7;5.83055;0
20220823055246320_HFN-R2_snap.fits;6.17122;26509.3;5.18923;0
20220823055351173_HFN-R2_met.fits;7.81453;26532.7;16.6036;0.170667
20220823055358683_HFN-R2_met.fits;6.82698;26478.5;16.608;0.170667
20220823055346395_HFN-R2_snap.fits;7.56498;26462.4;6.96802;0
20220823055506096_HFN-R2_met.fits;7.30607;26516.6;17.3211;0.170667
20220823055531525_HFN-R2_met.fits;7.30068;26507.8;25.6694;0.170667
20220823055446469_HFN-R2_snap.fits;6.14366;26491.7;5.43652;0
20220823055627845_HFN-R2_met.fits;7.88688;26496.1;16.0703;0.170667
20220823055546544_HFN-R2_snap.fits;8.03907;26525.4;6.96104;0
20220823055646619_HFN-R2_snap.fits;7.33145;26516.6;8.12743;0
20220823055755227_HFN-R2_met.fits;7.74684;26535.6;16.6107;0.170667
20220823055746693_HFN-R2_snap.fits;9.05279;26523.9;7.63292;0
20220823055853595_HFN-R2_met.fits;8.18517;26519.5;30.974;0.341333
20220823055859909_HFN-R2_met.fits;8.7096;26509.3;22.0287;0.170667
20220823055846768_HFN-R2_snap.fits;8.42772;26503.4;6.82555;0
20220823055946843_HFN-R2_snap.fits;7.90416;26484.4;7.58426;0
