# file name; noise; peak f.; mag.; duration
20220823070029040_HFN-R2_met.fits;7.35248;26475.6;17.118;0.341333
20220823070050544_HFN-R2_met.fits;9.09395;26490.2;25.7803;0.170667
20220823070111024_HFN-R2_met.fits;8.65894;26502;39.7891;0.170667
20220823070123653_HFN-R2_met.fits;9.33021;26493.2;25.6633;0.170667
20220823070139184_HFN-R2_met.fits;8.00125;26499;31.8566;0.170667
20220823070147035_HFN-R2_met.fits;8.14358;26452.1;25.4295;0.170667
20220823070051397_HFN-R2_snap.fits;7.69191;26506.3;7.25599;0
20220823070159323_HFN-R2_met.fits;6.36043;26506.3;13.1099;0.170667
20220823070245573_HFN-R2_met.fits;7.70121;26504.9;37.6664;0.512
20220823070151472_HFN-R2_snap.fits;7.46964;26529.8;6.66172;0
20220823070251547_HFN-R2_snap.fits;8.76986;26450.7;7.62432;0
20220823070434288_HFN-R2_met.fits;6.42128;26497.6;93.9054;0.341333
20220823070436507_HFN-R2_met.fits;8.56239;26507.8;48.7697;0.341333
20220823070447771_HFN-R2_met.fits;7.6356;26484.4;15.6874;0.170667
20220823070351621_HFN-R2_snap.fits;8.39616;26477.1;6.17903;0
20220823070459205_HFN-R2_met.fits;6.60374;26503.4;18.8038;0.170667
20220823070530437_HFN-R2_met.fits;8.102;26494.6;23.3219;0.170667
20220823070451696_HFN-R2_snap.fits;7.67344;26509.3;5.21547;0
20220823070551771_HFN-R2_snap.fits;7.8865;26477.1;6.20321;0
20220823070655088_HFN-R2_met.fits;7.14184;26502;61.907;0.341333
20220823070713349_HFN-R2_met.fits;8.60842;26513.7;18.0211;0.170667
20220823070651845_HFN-R2_snap.fits;7.53038;26480;7.64971;0
20220823070756699_HFN-R2_met.fits;6.87426;26481.4;14.5913;1.87733
20220823070802501_HFN-R2_met.fits;5.95919;26513.7;16.9849;0.170667
20220823070844997_HFN-R2_met.fits;6.6854;26500.5;18.8046;0.341333
20220823070751920_HFN-R2_snap.fits;6.69769;26503.4;7.34096;0
20220823070928688_HFN-R2_met.fits;7.28799;26507.8;32.3689;0.341333
20220823070851995_HFN-R2_snap.fits;7.38218;26547.4;6.82236;0
20220823071017328_HFN-R2_met.fits;7.19066;26484.4;38.579;0.170667
20220823071022960_HFN-R2_met.fits;7.73259;26496.1;15.6738;0.170667
20220823070952069_HFN-R2_snap.fits;8.20838;26545.9;6.17419;0
20220823071118085_HFN-R2_met.fits;6.94721;26488.8;14.8135;0.170667
20220823071052144_HFN-R2_snap.fits;7.46823;26485.8;6.04365;0
20220823071203141_HFN-R2_met.fits;5.82884;26504.9;12.765;0.170667
20220823071220037_HFN-R2_met.fits;7.55721;26522.5;81.9601;0.341333
20220823071222939_HFN-R2_met.fits;6.31102;26496.1;25.6192;0.170667
20220823071152219_HFN-R2_snap.fits;6.60165;26475.6;7.34517;0
20220823071252293_HFN-R2_snap.fits;7.00932;26484.4;6.08609;0
20220823071352368_HFN-R2_snap.fits;8.0388;26532.7;7.26988;0
20220823071537840_HFN-R2_met.fits;6.79536;26506.3;14.6418;0.170667
20220823071549787_HFN-R2_met.fits;6.77687;26485.8;15.4788;0.170667
20220823071452443_HFN-R2_snap.fits;6.21313;26466.8;5.79371;0
20220823071647472_HFN-R2_met.fits;6.7486;26502;38.9969;0.512
20220823071552517_HFN-R2_snap.fits;8.57846;26477.1;5.66851;0
20220823071653787_HFN-R2_met.fits;6.72796;26499;18.2313;0.170667
20220823071746693_HFN-R2_met.fits;6.68786;26500.5;20.2989;0.341333
20220823071652592_HFN-R2_snap.fits;8.70312;26537.1;4.41419;0
20220823071806320_HFN-R2_met.fits;7.45845;26510.7;16.2196;0.170667
20220823071752667_HFN-R2_snap.fits;7.7155;26500.5;6.05326;0
20220823071851376_HFN-R2_met.fits;8.01724;26497.6;81.3786;0.341333
20220823071854107_HFN-R2_met.fits;7.19487;26519.5;22.0959;0.341333
20220823071927216_HFN-R2_met.fits;6.70971;26496.1;39.3299;0.341333
20220823071938651_HFN-R2_met.fits;5.94516;26510.7;20.1384;0.170667
20220823071852741_HFN-R2_snap.fits;7.65913;26518.1;6.93845;0
20220823071959643_HFN-R2_met.fits;6.93059;26516.6;59.7317;0.341333
20220823072045040_HFN-R2_met.fits;7.24857;26523.9;16.0941;0.170667
20220823071952816_HFN-R2_snap.fits;6.82119;26526.9;5.31973;0
20220823072126341_HFN-R2_met.fits;5.73098;26500.5;13.474;0.170667
20220823072129925_HFN-R2_met.fits;7.08827;26510.7;16.472;0.170667
20220823072052891_HFN-R2_snap.fits;8.45644;26490.2;5.8121;0
20220823072202181_HFN-R2_met.fits;6.88489;26496.1;14.3693;0.341333
20220823072152965_HFN-R2_snap.fits;6.79528;26519.5;4.23249;0
20220823072309595_HFN-R2_met.fits;8.20528;26503.4;24.2258;0.170667
20220823072325637_HFN-R2_met.fits;8.17146;26526.9;81.4345;0.341333
20220823072338608_HFN-R2_met.fits;6.96373;26506.3;15.8887;0.170667
20220823072253040_HFN-R2_snap.fits;7.44664;26506.3;5.65115;0
20220823072434757_HFN-R2_met.fits;7.45698;26496.1;27.8783;0.170667
20220823072353115_HFN-R2_snap.fits;7.47259;26506.3;6.14725;0
20220823072536368_HFN-R2_met.fits;8.34082;26509.3;37.1732;2.21867
20220823072543877_HFN-R2_met.fits;7.67463;26500.5;15.5131;0.341333
20220823072547632_HFN-R2_met.fits;8.19384;26462.4;16.899;0.170667
20220823072453189_HFN-R2_snap.fits;6.91329;26475.6;8.14657;0
20220823072603845_HFN-R2_met.fits;7.51151;26497.6;21.4104;0.170667
20220823072644635_HFN-R2_met.fits;7.73606;26493.2;18.1514;0.170667
20220823072553264_HFN-R2_snap.fits;8.33684;26463.9;6.53484;0
20220823072653339_HFN-R2_snap.fits;7.3763;26534.2;6.76969;0
20220823072753413_HFN-R2_snap.fits;6.67244;26541.5;5.64815;0
20220823072904240_HFN-R2_met.fits;7.0589;26515.1;163.432;0.512
20220823072932229_HFN-R2_met.fits;7.03655;26488.8;15.9202;0.170667
20220823072947760_HFN-R2_met.fits;8.58011;26496.1;18.7858;0.170667
20220823072853488_HFN-R2_snap.fits;8.09195;26475.6;6.68971;0
20220823073040496_HFN-R2_met.fits;7.41186;26493.2;15.7522;0.170667
20220823072953563_HFN-R2_snap.fits;8.6611;26499;5.6506;0
20220823073053637_HFN-R2_snap.fits;8.36153;26503.4;6.38023;0
20220823073156613_HFN-R2_met.fits;9.76951;26466.8;37.9336;0.341333
20220823073159515_HFN-R2_met.fits;7.7478;26499;18.2719;0.853333
20220823073205659_HFN-R2_met.fits;8.49608;26493.2;19.0679;0.170667
20220823073153712_HFN-R2_snap.fits;9.62701;26466.8;7.69539;0
20220823073256005_HFN-R2_met.fits;8.53015;26494.6;21.1069;0.341333
20220823073315973_HFN-R2_met.fits;8.70804;26510.7;21.1379;0.341333
20220823073323824_HFN-R2_met.fits;7.58803;26493.2;18.736;0.170667
20220823073326043_HFN-R2_met.fits;8.35966;26504.9;31.1331;0.170667
20220823073253787_HFN-R2_snap.fits;10.3554;26493.2;7.45823;0
20220823073407856_HFN-R2_met.fits;9.96068;26491.7;21.2716;0.170667
20220823073353861_HFN-R2_snap.fits;9.07097;26456.5;7.41666;0
20220823073453936_HFN-R2_snap.fits;9.04315;26502;7.44459;0
20220823073604251_HFN-R2_met.fits;8.1592;26490.2;25.8729;0.170667
20220823073611077_HFN-R2_met.fits;9.58371;26491.7;29.1375;0.170667
20220823073644357_HFN-R2_met.fits;7.76807;26482.9;18.3013;0.170667
20220823073554011_HFN-R2_snap.fits;8.07355;26459.5;5.89846;0
20220823073654085_HFN-R2_snap.fits;7.76908;26472.7;7.62653;0
20220823073800133_HFN-R2_met.fits;9.44039;26507.8;49.0094;0.341333
20220823073849115_HFN-R2_met.fits;7.64349;26519.5;22.2449;0.170667
20220823073754160_HFN-R2_snap.fits;8.17236;26490.2;6.12251;0
20220823073937243_HFN-R2_met.fits;7.63834;26494.6;20.1884;0.170667
20220823073854235_HFN-R2_snap.fits;6.79043;26535.6;6.84764;0
20220823074016667_HFN-R2_met.fits;6.95163;26490.2;71.3644;0.341333
20220823073954309_HFN-R2_snap.fits;7.80858;26532.7;5.43322;0
20220823074059333_HFN-R2_met.fits;7.08938;26512.2;16.1923;0.170667
20220823074114011_HFN-R2_met.fits;6.80473;26502;21.8913;0.341333
20220823074141317_HFN-R2_met.fits;7.73688;26529.8;16.0042;0.170667
20220823074054384_HFN-R2_snap.fits;7.32669;26510.7;6.90176;0
20220823074217328_HFN-R2_met.fits;7.66912;26503.4;17.7773;0.170667
20220823074225691_HFN-R2_met.fits;7.32561;26494.6;30.9708;0.341333
20220823074154459_HFN-R2_snap.fits;8.14544;26516.6;7.8369;0
20220823074330544_HFN-R2_met.fits;6.84352;26504.9;17.1252;0.512
20220823074254533_HFN-R2_snap.fits;8.34689;26521;8.28779;0
20220823074356144_HFN-R2_met.fits;8.02161;26488.8;21.7643;1.536
20220823074428400_HFN-R2_met.fits;7.57783;26503.4;27.5188;0.170667
20220823074448368_HFN-R2_met.fits;6.90279;26496.1;16.0581;0.170667
20220823074354608_HFN-R2_snap.fits;8.54097;26493.2;5.91581;0
20220823074544688_HFN-R2_met.fits;7.79833;26503.4;16.1768;0.170667
20220823074454683_HFN-R2_snap.fits;6.6377;26526.9;6.6595;0
20220823074552539_HFN-R2_met.fits;7.69143;26493.2;31.6323;0.341333
20220823074555099_HFN-R2_met.fits;7.83948;26497.6;18.9607;0.170667
20220823074618651_HFN-R2_met.fits;6.81618;26525.4;28.3717;0.341333
20220823074647835_HFN-R2_met.fits;6.48974;26497.6;60.6129;0.512
20220823074554757_HFN-R2_snap.fits;7.09021;26465.3;5.79525;0
20220823074718725_HFN-R2_met.fits;6.98876;26507.8;26.9587;0.170667
20220823074654832_HFN-R2_snap.fits;7.48932;26513.7;6.60189;0
20220823074756272_HFN-R2_met.fits;7.90836;26504.9;28.8798;0.170667
20220823074815728_HFN-R2_met.fits;6.3401;26500.5;12.9567;2.21867
20220823074754907_HFN-R2_snap.fits;8.58649;26507.8;5.25155;0
20220823074949936_HFN-R2_met.fits;7.62141;26500.5;20.915;0.170667
20220823074854981_HFN-R2_snap.fits;7.77963;26500.5;8.2026;0
20220823075051035_HFN-R2_met.fits;7.38749;26493.2;17.4125;0.341333
20220823074955056_HFN-R2_snap.fits;7.29955;26456.5;5.53498;0
20220823075150085_HFN-R2_met.fits;6.91423;26519.5;14.0158;0.170667
20220823075055131_HFN-R2_snap.fits;7.86594;26525.4;8.53391;0
20220823075224901_HFN-R2_met.fits;6.2711;26493.2;16.5137;2.21867
20220823075155205_HFN-R2_snap.fits;7.76346;26528.3;5.69179;0
20220823075345285_HFN-R2_met.fits;7.11923;26497.6;14.7896;0.170667
20220823075255280_HFN-R2_snap.fits;7.77257;26541.5;6.73814;0
20220823075355355_HFN-R2_snap.fits;7.5036;26463.9;9.3882;0
20220823075530928_HFN-R2_met.fits;7.68709;26512.2;24.2151;0.341333
20220823075537413_HFN-R2_met.fits;7.25603;26490.2;22.2027;0.341333
20220823075547995_HFN-R2_met.fits;6.79232;26512.2;68.4226;0.341333
20220823075455429_HFN-R2_snap.fits;7.63056;26469.7;6.08958;0
20220823075601819_HFN-R2_met.fits;8.15171;26497.6;19.8734;0.170667
20220823075609840_HFN-R2_met.fits;7.13273;26485.8;31.9876;0.170667
20220823075612741_HFN-R2_met.fits;6.83372;26506.3;14.6423;0.170667
20220823075616155_HFN-R2_met.fits;6.45648;26516.6;53.1954;0.170667
20220823075555504_HFN-R2_snap.fits;6.97106;26512.2;5.84053;0
20220823075655579_HFN-R2_snap.fits;7.95953;26541.5;9.18699;0
20220823075757701_HFN-R2_met.fits;8.01224;26497.6;16.2211;0.170667
20220823075851632_HFN-R2_met.fits;6.41542;26494.6;19.1777;0.170667
20220823075755653_HFN-R2_snap.fits;7.0154;26532.7;6.00622;0
20220823075908869_HFN-R2_met.fits;8.45588;26502;48.4405;3.41333
20220823075855728_HFN-R2_snap.fits;7.5284;26518.1;5.91856;0
20220823075955803_HFN-R2_snap.fits;8.12969;26477.1;6.8712;0
