# file name; noise; peak f.; mag.; duration
20220823100029339_HFN-R2_met.fits;6.59452;26506.3;29.7321;0.341333
20220823100034800_HFN-R2_met.fits;7.23181;26499;15.0051;0.341333
20220823100043333_HFN-R2_met.fits;6.86465;26502;20.6932;0.512
20220823100004763_HFN-R2_snap.fits;6.7535;26480;6.97753;0
20220823100104837_HFN-R2_snap.fits;7.2332;26460.9;6.51577;0
20220823100207472_HFN-R2_met.fits;8.09996;26497.6;18.4336;0.170667
20220823100204912_HFN-R2_snap.fits;7.84002;26500.5;6.61342;0
20220823100304987_HFN-R2_snap.fits;7.75677;26500.5;5.22455;0
20220823100450971_HFN-R2_met.fits;7.12747;26528.3;35.2999;0.170667
20220823100405061_HFN-R2_snap.fits;6.72511;26500.5;5.48518;0
20220823100505307_HFN-R2_met.fits;6.93927;26500.5;14.6793;0.170667
20220823100505136_HFN-R2_snap.fits;6.6601;26475.6;6.68233;0
20220823100651120_HFN-R2_met.fits;7.37588;26522.5;24.2151;0.170667
20220823100654363_HFN-R2_met.fits;6.10526;26503.4;28.1969;0.341333
20220823100605211_HFN-R2_snap.fits;6.14186;26521;5.15231;0
20220823100705285_HFN-R2_snap.fits;6.60915;26474.1;4.668;0
20220823100827547_HFN-R2_met.fits;6.25253;26519.5;19.6952;0.170667
20220823100900827_HFN-R2_met.fits;6.1758;26487.3;27.27;0.170667
20220823100805360_HFN-R2_snap.fits;7.04729;26504.9;6.16128;0
20220823100908848_HFN-R2_met.fits;6.77939;26504.9;39.366;0.512
20220823100922501_HFN-R2_met.fits;6.66408;26490.2;14.3406;0.170667
20220823100937691_HFN-R2_met.fits;7.20392;26512.2;14.8918;0.170667
20220823100905435_HFN-R2_snap.fits;6.4332;26474.1;5.85058;0
20220823101033499_HFN-R2_met.fits;6.20845;26503.4;17.6713;0.170667
20220823101005509_HFN-R2_snap.fits;7.39402;26485.8;5.47207;0
20220823101108997_HFN-R2_met.fits;6.66803;26535.6;18.692;0.170667
20220823101121968_HFN-R2_met.fits;5.30145;26522.5;15.659;1.70667
20220823101128112_HFN-R2_met.fits;6.5927;26512.2;27.9739;0.170667
20220823101146032_HFN-R2_met.fits;7.37767;26493.2;17.0305;0.341333
20220823101105584_HFN-R2_snap.fits;6.41229;26504.9;4.78694;0
20220823101252933_HFN-R2_met.fits;7.1286;26491.7;19.7627;0.853333
20220823101205659_HFN-R2_snap.fits;6.60794;26458;4.97829;0
20220823101305733_HFN-R2_snap.fits;7.53312;26513.7;5.56905;0
20220823101405808_HFN-R2_snap.fits;6.56895;26523.9;7.74802;0
20220823101502981_HFN-R2_met.fits;7.41262;26504.9;15.1643;1.70667
20220823101540869_HFN-R2_met.fits;6.17127;26510.7;33.4249;0.341333
20220823101553669_HFN-R2_met.fits;6.79257;26532.7;16.4084;0.170667
20220823101505883_HFN-R2_snap.fits;6.4361;26523.9;5.17907;0
20220823101610395_HFN-R2_met.fits;6.68281;26506.3;17.7968;0.170667
20220823101605957_HFN-R2_snap.fits;6.54822;26507.8;5.75801;0
20220823101800645_HFN-R2_met.fits;6.47007;26506.3;52.4334;0.682667
20220823101803376_HFN-R2_met.fits;6.62261;26506.3;38.8452;0.341333
20220823101706032_HFN-R2_snap.fits;7.91568;26503.4;5.89309;0
20220823101820613_HFN-R2_met.fits;5.70205;26512.2;15.9242;0.170667
20220823101833413_HFN-R2_met.fits;6.00287;26523.9;33.5051;0.341333
20220823101846043_HFN-R2_met.fits;6.14261;26504.9;25.9223;0.341333
20220823101851333_HFN-R2_met.fits;5.86313;26504.9;118.58;0.512
20220823101806107_HFN-R2_snap.fits;7.45902;26529.8;5.33309;0
20220823101929221_HFN-R2_met.fits;5.63556;26491.7;21.1212;0.512
20220823101939973_HFN-R2_met.fits;7.01322;26497.6;15.1864;0.170667
20220823101906181_HFN-R2_snap.fits;6.14442;26463.9;5.55574;0
20220823102017861_HFN-R2_met.fits;7.51772;26523.9;15.8506;1.36533
20220823102032197_HFN-R2_met.fits;6.12554;26541.5;12.9902;0.170667
20220823102006256_HFN-R2_snap.fits;7.34831;26484.4;5.92763;0
20220823102110939_HFN-R2_met.fits;5.89047;26496.1;27.7209;0.170667
20220823102137563_HFN-R2_met.fits;6.22929;26500.5;14.1081;0.170667
20220823102155995_HFN-R2_met.fits;5.80937;26510.7;14.4218;0.341333
20220823102106331_HFN-R2_snap.fits;6.87217;26513.7;5.28818;0
20220823102235419_HFN-R2_met.fits;8.46874;26518.1;19.5088;0.170667
20220823102206405_HFN-R2_snap.fits;6.3761;26513.7;7.14851;0
20220823102333957_HFN-R2_met.fits;6.83897;26500.5;15.8594;0.170667
20220823102306480_HFN-R2_snap.fits;7.32759;26515.1;5.16476;0
20220823102456219_HFN-R2_met.fits;6.49951;26519.5;70.2214;0.341333
20220823102406555_HFN-R2_snap.fits;7.79849;26469.7;4.94557;0
20220823102547589_HFN-R2_met.fits;6.65302;26509.3;14.9022;0.170667
20220823102506629_HFN-R2_snap.fits;7.21241;26525.4;9.49836;0
20220823102621893_HFN-R2_met.fits;6.42518;26513.7;17.066;0.170667
20220823102606704_HFN-R2_snap.fits;7.1351;26504.9;6.5876;0
20220823102707632_HFN-R2_met.fits;7.78149;26507.8;25.364;0.341333
20220823102731525_HFN-R2_met.fits;6.50817;26506.3;40.7117;0.341333
20220823102706779_HFN-R2_snap.fits;5.8242;26544.4;5.71475;0
20220823102819653_HFN-R2_met.fits;5.78251;26460.9;15.7539;0.170667
20220823102847643_HFN-R2_met.fits;6.02727;26497.6;28.5719;0.341333
20220823102806853_HFN-R2_snap.fits;7.45981;26522.5;6.06655;0
20220823102906928_HFN-R2_snap.fits;5.93303;26519.5;6.25077;0
20220823103007003_HFN-R2_snap.fits;6.55907;26458;7.17588;0
20220823103119877_HFN-R2_met.fits;6.92257;26504.9;16.0338;0.170667
20220823103107077_HFN-R2_snap.fits;6.66131;26488.8;6.37515;0
20220823103207152_HFN-R2_snap.fits;8.55117;26541.5;5.57069;0
20220823103307227_HFN-R2_snap.fits;7.09417;26513.7;6.03066;0
20220823103417541_HFN-R2_met.fits;6.9426;26506.3;15.6867;0.170667
20220823103420443_HFN-R2_met.fits;7.93231;26516.6;18.9774;0.170667
20220823103429488_HFN-R2_met.fits;6.898;26510.7;21.7489;0.341333
20220823103407301_HFN-R2_snap.fits;7.13659;26488.8;6.72412;0
20220823103507376_HFN-R2_snap.fits;7.21562;26516.6;6.15679;0
20220823103647387_HFN-R2_met.fits;7.62744;26480;33.3778;0.341333
20220823103650800_HFN-R2_met.fits;8.21991;26515.1;18.9057;0.341333
20220823103607451_HFN-R2_snap.fits;7.10443;26456.5;5.21472;0
20220823103719813_HFN-R2_met.fits;7.80547;26497.6;19.0172;0.341333
20220823103724080_HFN-R2_met.fits;7.32262;26516.6;28.3193;0.170667
20220823103738416_HFN-R2_met.fits;7.75384;26510.7;51.9512;0.512
20220823103707525_HFN-R2_snap.fits;7.26066;26469.7;7.33122;0
20220823103821765_HFN-R2_met.fits;8.198;26503.4;23.5371;0.170667
20220823103807600_HFN-R2_snap.fits;6.28537;26500.5;5.77898;0
20220823103959045_HFN-R2_met.fits;6.89156;26500.5;20.2941;0.170667
20220823103907675_HFN-R2_snap.fits;7.24614;26531.2;6.31902;0
20220823104026864_HFN-R2_met.fits;7.2149;26507.8;29.8423;0.170667
20220823104102363_HFN-R2_met.fits;7.91641;26504.9;29.174;0.341333
20220823104007749_HFN-R2_snap.fits;7.24631;26456.5;6.07268;0
20220823104105947_HFN-R2_met.fits;7.46075;26528.3;24.6033;0.341333
20220823104149296_HFN-R2_met.fits;7.54128;26518.1;15.2598;0.170667
20220823104107824_HFN-R2_snap.fits;8.11621;26503.4;5.86404;0
20220823104207899_HFN-R2_snap.fits;7.81792;26474.1;8.69141;0
20220823104307973_HFN-R2_snap.fits;8.26048;26499;6.95136;0
20220823104415899_HFN-R2_met.fits;6.96674;26510.7;20.4688;0.341333
20220823104433136_HFN-R2_met.fits;6.3763;26477.1;44.3389;0.341333
20220823104408048_HFN-R2_snap.fits;8.58998;26538.6;5.85457;0
20220823104552325_HFN-R2_met.fits;8.98226;26491.7;23.6362;0.170667
20220823104508123_HFN-R2_snap.fits;7.75887;26540;7.07171;0
20220823104700763_HFN-R2_met.fits;8.71799;26506.3;54.1222;0.341333
20220823104608197_HFN-R2_snap.fits;7.58952;26450.7;7.76033;0
20220823104718683_HFN-R2_met.fits;8.58042;26504.9;23.2975;0.341333
20220823104708272_HFN-R2_snap.fits;8.97885;26545.9;7.07429;0
20220823104814491_HFN-R2_met.fits;8.01443;26512.2;24.1625;0.341333
20220823104852208_HFN-R2_met.fits;9.14715;26502;30.3701;0.341333
20220823104808347_HFN-R2_snap.fits;8.4488;26519.5;6.57333;0
20220823104935899_HFN-R2_met.fits;8.49272;26503.4;96.5788;0.341333
20220823104908421_HFN-R2_snap.fits;6.77757;26458;8.21851;0
20220823105034096_HFN-R2_met.fits;8.6461;26503.4;21.8797;0.170667
20220823105008496_HFN-R2_snap.fits;8.79086;26493.2;9.12474;0
20220823105108571_HFN-R2_snap.fits;8.89369;26532.7;6.50308;0
20220823105243120_HFN-R2_met.fits;8.49222;26507.8;31.3788;0.341333
20220823105208645_HFN-R2_snap.fits;8.64341;26494.6;5.9113;0
20220823105313499_HFN-R2_met.fits;9.92418;26526.9;27.6278;0.170667
20220823105402651_HFN-R2_met.fits;7.39424;26504.9;16.3421;0.170667
20220823105308720_HFN-R2_snap.fits;9.60873;26545.9;5.79083;0
20220823105502555_HFN-R2_met.fits;9.24405;26503.4;19.6224;0.170667
20220823105408795_HFN-R2_snap.fits;9.25838;26459.5;7.40403;0
20220823105508869_HFN-R2_snap.fits;7.22426;26477.1;10.2272;0
20220823105651952_HFN-R2_met.fits;8.27748;26504.9;20.7558;0.170667
20220823105608944_HFN-R2_snap.fits;9.33508;26534.2;5.55081;0
20220823105803120_HFN-R2_met.fits;8.43493;26515.1;20.7603;0.170667
20220823105709019_HFN-R2_snap.fits;9.94152;26493.2;8.71163;0
20220823105809093_HFN-R2_snap.fits;9.13476;26522.5;8.584;0
20220823105909168_HFN-R2_snap.fits;7.72328;26449.2;8.91508;0
