#timestamp,LO_Frequency,Hit,StdDev 
1661295615.5,286046996.9,N
1661295635.3,286046997.3,N
1661295655.1,286046998.7,N
1661295675.9,286047002.5,N
1661295695.7,286046998.6,N
1661295715.5,286046999.2,N
1661295735.4,286046999.5,N
1661295755.2,286046998.5,N
1661295775.1,286047002.6,N
1661295776.0,286047002.6,N
1661295795.8,286047000.2,N
1661295815.6,286046998.5,N
1661295835.5,286046998.7,N
1661295855.3,286047001.0,N
1661295875.2,286047002.4,N
1661295895.9,286047001.8,N
1661295915.7,286047002.5,N
1661295935.6,286047000.8,N
1661295955.4,286047002.5,N
1661295975.2,286047001.4,N
1661295995.1,286047004.3,N
1661295996.0,286047004.3,N
1661296015.8,286047002.1,N
1661296035.7,286047001.0,N
1661296055.5,286046998.3,N
1661296075.3,286047001.2,N
1661296095.2,286047002.5,N
1661296115.0,286047002.4,N
1661296115.9,286047002.4,N
1661296135.8,286047001.9,N
1661296155.6,286047005.9,N
1661296175.4,286047001.4,N
1661296195.3,286047002.2,N
1661296215.1,286047001.0,N
1661296235.8,286047000.8,N
1661296255.7,286047000.3,N
1661296275.5,286046999.1,N
1661296295.4,286046998.1,N
1661296315.2,286047002.7,N
1661296335.0,286047003.9,N
1661296335.9,286047003.9,N
1661296355.8,286047003.5,N
1661296375.6,286047005.5,Y
1661296395.5,286047004.1,P
1661296415.3,286047006.0,P
1661296435.1,286047001.4,N
1661296455.9,286047002.1,N
1661296475.7,286047001.4,N
1661296495.5,286047001.9,N
1661296515.4,286047002.2,N
1661296535.2,286047004.0,N
1661296555.1,286047004.6,Y
1661296556.0,286047004.6,P
1661296575.8,286047000.4,N
1661296595.6,286046999.0,N
1661296615.5,286046999.2,N
1661296635.3,286046999.3,N
1661296655.1,286046994.9,N
1661296675.9,286046993.7,N
1661296695.7,286046991.7,N
1661296715.6,286046992.6,N
1661296735.4,286046992.5,N
1661296755.2,286046996.2,N
1661296775.1,286046996.2,N
1661296776.0,286046996.2,N
1661296795.8,286046995.9,N
1661296815.7,286046997.6,N
1661296835.5,286046996.7,N
1661296855.3,286047000.9,N
1661296875.2,286047002.2,N
1661296895.0,286046998.1,N
1661296895.9,286046998.1,N
1661296915.7,286046998.3,N
1661296935.6,286046999.5,N
1661296955.4,286046998.9,N
1661296975.3,286046999.6,N
1661296995.1,286046996.5,N
1661297015.8,286046999.5,N
1661297035.7,286046999.5,N
1661297055.5,286046996.6,N
1661297075.4,286046999.1,N
1661297095.2,286046998.1,N
1661297115.0,286046999.2,N
1661297115.9,286046999.2,N
1661297135.8,286046999.6,N
1661297155.6,286046997.9,N
1661297175.5,286046995.3,N
1661297195.3,286046995.4,N
1661297215.1,286046994.4,N
1661297235.9,286046994.6,N
1661297255.7,286046992.1,Y
1661297275.6,286046997.7,P
1661297295.4,286046997.6,P
1661297315.2,286046996.6,P
1661297335.1,286046997.3,Y
1661297336.0,286046997.3,P
1661297355.8,286047002.6,P
1661297375.6,286047003.5,N
1661297395.5,286047001.5,N
1661297415.3,286047004.1,N
1661297435.2,286047001.6,N
1661297455.9,286047003.0,N
1661297475.7,286047007.1,N
1661297495.6,286047003.2,N
1661297515.4,286047001.6,N
1661297535.2,286047002.6,N
1661297555.1,286047003.8,N
1661297556.0,286047003.8,N
1661297575.8,286047003.1,N
1661297595.7,286047003.3,N
1661297615.5,286047003.5,N
1661297635.3,286047001.3,N
1661297655.2,286047003.9,N
1661297675.0,286047003.4,N
1661297675.9,286047003.4,N
1661297695.7,286047002.1,N
1661297715.6,286046999.8,N
1661297735.4,286047002.3,N
1661297755.3,286047002.0,N
1661297775.1,286047004.2,N
1661297795.8,286047005.6,N
1661297815.7,286047005.1,N
1661297835.5,286047004.4,N
1661297855.3,286047003.8,N
1661297875.2,286047001.7,N
1661297895.0,286047003.1,N
1661297895.9,286047003.1,N
1661297915.8,286047003.0,N
1661297935.6,286047003.1,N
1661297955.4,286047003.4,N
1661297975.3,286047003.3,N
1661297995.1,286047003.0,N
1661298015.9,286047003.6,N
1661298035.7,286047002.1,N
1661298055.5,286047001.8,N
1661298075.4,286047001.4,N
1661298095.2,286047000.3,N
1661298115.0,286046998.6,N
1661298116.0,286046998.6,N
1661298135.8,286046999.8,N
1661298155.6,286047003.1,N
1661298175.5,286047003.2,N
1661298195.3,286047003.3,N
1661298215.1,286047003.5,N
1661298235.9,286047007.5,Y
1661298255.7,286047004.2,P
1661298275.6,286047004.8,P
1661298295.4,286047003.1,P
1661298315.2,286047006.8,Y
1661298335.1,286047002.8,P
1661298336.0,286047002.8,P
1661298355.8,286046998.3,P
1661298375.6,286046997.2,N
1661298395.5,286046997.8,N
1661298415.3,286046997.4,N
1661298435.2,286046997.3,N
1661298455.9,286046998.0,N
1661298475.7,286046999.6,N
1661298495.6,286046996.6,N
1661298515.4,286046996.8,N
1661298535.2,286046997.4,N
1661298555.1,286046997.3,N
1661298556.0,286046997.3,N
1661298575.8,286046995.0,N
1661298595.7,286046997.4,N
1661298615.5,286046997.0,N
1661298635.3,286047001.1,N
1661298655.2,286046999.0,N
1661298675.0,286046998.8,N
1661298675.9,286046998.8,N
1661298695.8,286046999.9,N
1661298715.6,286047001.2,N
1661298735.4,286047000.1,N
1661298755.3,286046998.2,N
1661298775.1,286046999.3,N
1661298795.9,286046997.1,N
1661298815.7,286046999.0,N
1661298835.5,286046997.0,N
1661298855.4,286046997.3,N
1661298875.2,286046993.3,Y
1661298895.0,286046995.3,P
1661298895.9,286046995.3,P
1661298915.8,286046999.3,N
1661298935.6,286046999.3,N
1661298955.5,286046997.9,N
1661298975.3,286046997.4,N
1661298995.1,286047001.0,N
1661299015.9,286046999.4,N
1661299035.7,286046998.1,N
1661299055.5,286046998.6,N
1661299075.4,286047000.4,N
1661299095.2,286046999.3,N
1661299115.1,286047001.0,N
1661299116.0,286047001.0,N
1661299135.8,286046998.4,N
1661299155.6,286046999.3,N
1661299175.5,286047000.5,N
1661299195.3,286047002.7,N
