# file name; noise; peak f.; mag.; duration
20220823210133979_HFN-R2_met.fits;8.3847;26518.1;19.317;0.170667
20220823210054043_HFN-R2_snap.fits;7.57425;26540;8.76189;0
20220823210212720_HFN-R2_met.fits;7.67224;26497.6;22.0399;0.512
20220823210154117_HFN-R2_snap.fits;7.24808;26526.9;6.87595;0
20220823210310747_HFN-R2_met.fits;8.11488;26497.6;20.6208;0.170667
20220823210340784_HFN-R2_met.fits;7.17248;26491.7;20.1628;0.170667
20220823210348805_HFN-R2_met.fits;7.18437;26499;17.4819;0.512
20220823210254192_HFN-R2_snap.fits;7.28546;26493.2;6.76522;0
20220823210358192_HFN-R2_met.fits;7.69317;26491.7;26.043;0.341333
20220823210436421_HFN-R2_met.fits;8.13354;26480;19.5472;0.170667
20220823210354267_HFN-R2_snap.fits;6.98936;26471.2;6.42708;0
20220823210454341_HFN-R2_snap.fits;7.11508;26478.5;5.69385;0
20220823210554928_HFN-R2_met.fits;7.42857;26481.4;19.2926;0.341333
20220823210554416_HFN-R2_snap.fits;6.42661;26500.5;7.86562;0
20220823210653637_HFN-R2_met.fits;6.94023;26499;41.1046;0.341333
20220823210721968_HFN-R2_met.fits;7.66168;26487.3;26.8187;0.170667
20220823210729819_HFN-R2_met.fits;7.34732;26488.8;16.772;0.170667
20220823210654491_HFN-R2_snap.fits;7.06209;26504.9;6.12659;0
20220823210754565_HFN-R2_snap.fits;6.8445;26497.6;7.14297;0
20220823210913755_HFN-R2_met.fits;7.60202;26504.9;15.2887;0.341333
20220823210854640_HFN-R2_snap.fits;9.5057;26510.7;5.54726;0
20220823210955056_HFN-R2_met.fits;7.80522;26507.8;15.9404;0.341333
20220823211007856_HFN-R2_met.fits;8.2907;26484.4;17.9389;0.170667
20220823211013147_HFN-R2_met.fits;7.4497;26488.8;16.0708;0.341333
20220823211021339_HFN-R2_met.fits;7.98393;26494.6;40.186;0.170667
20220823211043184_HFN-R2_met.fits;8.07072;26497.6;21.4775;0.170667
20220823210954715_HFN-R2_snap.fits;6.63426;26523.9;5.63512;0
20220823211054789_HFN-R2_snap.fits;6.85561;26538.6;6.96121;0
20220823211154864_HFN-R2_snap.fits;7.69175;26460.9;4.5673;0
20220823211335728_HFN-R2_met.fits;7.87859;26504.9;51.6174;0.170667
20220823211349211_HFN-R2_met.fits;7.49602;26499;39.5085;0.512
20220823211254939_HFN-R2_snap.fits;6.51075;26466.8;6.72163;0
20220823211355013_HFN-R2_snap.fits;8.40119;26452.1;8.9097;0
20220823211516933_HFN-R2_met.fits;7.26637;26499;16.302;0.170667
20220823211455088_HFN-R2_snap.fits;7.06917;26468.3;5.9408;0
20220823211555163_HFN-R2_snap.fits;9.8903;26509.3;7.26853;0
20220823211706672_HFN-R2_met.fits;7.12222;26484.4;20.9594;0.170667
20220823211750363_HFN-R2_met.fits;7.84337;26497.6;33.7271;0.170667
20220823211655237_HFN-R2_snap.fits;9.50924;26500.5;7.12491;0
20220823211755312_HFN-R2_snap.fits;8.21579;26515.1;5.12824;0
20220823211940101_HFN-R2_met.fits;7.5246;26485.8;18.379;0.170667
20220823211948805_HFN-R2_met.fits;7.75995;26506.3;17.7872;0.170667
20220823211855387_HFN-R2_snap.fits;6.08475;26493.2;7.08712;0
20220823212037445_HFN-R2_met.fits;8.19399;26500.5;31.2899;0.512
20220823212047515_HFN-R2_met.fits;7.54458;26497.6;43.3485;0.341333
20220823211955461_HFN-R2_snap.fits;8.12816;26477.1;7.69654;0
20220823212055536_HFN-R2_snap.fits;6.81343;26510.7;6.37663;0
20220823212152709_HFN-R2_met.fits;8.73279;26463.9;128.099;0.682667
20220823212155611_HFN-R2_snap.fits;7.45231;26534.2;6.0677;0
20220823212255685_HFN-R2_snap.fits;8.16741;26493.2;7.33381;0
20220823212355760_HFN-R2_snap.fits;7.3946;26478.5;7.89255;0
20220823212543621_HFN-R2_met.fits;7.25428;26497.6;15.6547;0.170667
20220823212455835_HFN-R2_snap.fits;7.81985;26534.2;6.73788;0
20220823212613317_HFN-R2_met.fits;7.58834;26487.3;15.8543;0.341333
20220823212629019_HFN-R2_met.fits;7.03912;26485.8;15.0601;0.170667
20220823212555909_HFN-R2_snap.fits;8.38249;26528.3;5.63367;0
20220823212655984_HFN-R2_snap.fits;7.57504;26541.5;6.55472;0
20220823212756059_HFN-R2_snap.fits;7.9632;26484.4;6.32781;0
20220823212856133_HFN-R2_snap.fits;7.51352;26506.3;6.39978;0
20220823213031536_HFN-R2_met.fits;7.33311;26506.3;17.2473;0.512
20220823213047749_HFN-R2_met.fits;7.16184;26491.7;17.4983;0.341333
20220823212956208_HFN-R2_snap.fits;7.9901;26544.4;7.34624;0
20220823213150555_HFN-R2_met.fits;7.71793;26484.4;17.5784;0.170667
20220823213056283_HFN-R2_snap.fits;7.86599;26535.6;7.2875;0
20220823213209328_HFN-R2_met.fits;8.53015;26487.3;26.0976;0.170667
20220823213247216_HFN-R2_met.fits;8.4575;26491.7;40.5782;0.170667
20220823213156357_HFN-R2_snap.fits;8.09965;26494.6;44.1001;0
20220823213255579_HFN-R2_met.fits;7.10051;26494.6;25.8374;0.341333
20220823213256432_HFN-R2_snap.fits;7.75079;26458;8.98261;0
20220823213447707_HFN-R2_met.fits;7.28925;26503.4;106.688;0.512
20220823213356507_HFN-R2_snap.fits;7.99819;26468.3;6.35393;0
20220823213523205_HFN-R2_met.fits;7.28823;26507.8;17.2417;0.170667
20220823213456581_HFN-R2_snap.fits;7.78372;26494.6;8.96348;0
20220823213556656_HFN-R2_snap.fits;7.32223;26512.2;7.45284;0
20220823213704069_HFN-R2_met.fits;7.92411;26491.7;24.2643;0.170667
20220823213740080_HFN-R2_met.fits;7.97664;26494.6;20.9565;0.341333
20220823213656731_HFN-R2_snap.fits;6.84088;26537.1;7.77393;0
20220823213756805_HFN-R2_snap.fits;8.53624;26487.3;8.2793;0
20220823213856880_HFN-R2_snap.fits;7.42717;26547.4;8.48991;0
20220823213956955_HFN-R2_snap.fits;8.35415;26471.2;7.74551;0
20220823214108976_HFN-R2_met.fits;6.46855;26490.2;17.5215;0.170667
20220823214121776_HFN-R2_met.fits;6.40712;26488.8;48.0059;0.341333
20220823214057029_HFN-R2_snap.fits;6.1778;26449.2;7.23997;0
20220823214159835_HFN-R2_met.fits;6.89327;26490.2;17.3561;0.512
20220823214224069_HFN-R2_met.fits;7.03984;26509.3;15.1476;0.170667
20220823214157104_HFN-R2_snap.fits;7.15598;26526.9;7.0296;0
20220823214321072_HFN-R2_met.fits;7.27625;26491.7;23.9569;0.170667
20220823214257179_HFN-R2_snap.fits;7.5046;26487.3;8.79578;0
20220823214424389_HFN-R2_met.fits;6.99132;26529.8;23.8931;0.170667
20220823214357253_HFN-R2_snap.fits;7.4996;26460.9;8.53079;0
20220823214509445_HFN-R2_met.fits;8.85662;26491.7;21.2394;0.512
20220823214538459_HFN-R2_met.fits;7.67914;26496.1;83.7479;0.341333
20220823214544773_HFN-R2_met.fits;8.31999;26490.2;20.187;0.170667
20220823214457328_HFN-R2_snap.fits;6.69843;26468.3;8.33277;0
20220823214557403_HFN-R2_snap.fits;7.97579;26493.2;6.39882;0
20220823214720005_HFN-R2_met.fits;7.05303;26488.8;15.5143;0.170667
20220823214729051_HFN-R2_met.fits;7.06069;26503.4;26.1846;0.170667
20220823214657477_HFN-R2_snap.fits;7.00673;26449.2;6.89914;0
20220823214757552_HFN-R2_snap.fits;8.26637;26522.5;6.03443;0
20220823214859504_HFN-R2_met.fits;7.69857;26513.7;15.7792;0.170667
20220823214857627_HFN-R2_snap.fits;8.92016;26499;22.2415;0
20220823214957019_HFN-R2_met.fits;8.92016;26499;22.2415;0.170667
20220823215004699_HFN-R2_met.fits;7.71273;26475.6;17.5834;0.341333
20220823215019717_HFN-R2_met.fits;7.54131;26499;18.5915;0.170667
20220823215032859_HFN-R2_met.fits;7.48122;26460.9;15.092;0.170667
20220823215048560_HFN-R2_met.fits;6.87134;26500.5;17.151;0.170667
20220823215050779_HFN-R2_met.fits;6.91716;26491.7;31.3951;0.341333
20220823214957701_HFN-R2_snap.fits;8.72479;26532.7;6.11825;0
20220823215147269_HFN-R2_met.fits;7.50999;26491.7;20.0898;0.341333
20220823215057776_HFN-R2_snap.fits;7.84;26513.7;5.39327;0
20220823215212016_HFN-R2_met.fits;8.22924;26506.3;20.4833;0.170667
20220823215242395_HFN-R2_met.fits;6.43733;26485.8;16.744;0.170667
20220823215253147_HFN-R2_met.fits;7.07192;26490.2;14.4186;0.341333
20220823215157851_HFN-R2_snap.fits;6.80291;26538.6;7.5856;0
20220823215300997_HFN-R2_met.fits;8.28573;26499;17.2672;0.170667
20220823215305947_HFN-R2_met.fits;7.2644;26481.4;15.4791;0.341333
20220823215319771_HFN-R2_met.fits;7.40185;26497.6;19.7168;0.170667
20220823215327963_HFN-R2_met.fits;8.8414;26504.9;25.9736;0.170667
20220823215257925_HFN-R2_snap.fits;7.49294;26502;7.14677;0
20220823215406192_HFN-R2_met.fits;7.6177;26499;30.1412;0.341333
20220823215358000_HFN-R2_snap.fits;7.80377;26481.4;7.33141;0
20220823215534085_HFN-R2_met.fits;7.28885;26500.5;23.0786;0.341333
20220823215458075_HFN-R2_snap.fits;8.24624;26469.7;5.82809;0
20220823215612485_HFN-R2_met.fits;8.93338;26482.9;31.7099;0.341333
20220823215558149_HFN-R2_snap.fits;7.04281;26497.6;4.76005;0
20220823215724336_HFN-R2_met.fits;7.66272;26468.3;17.3628;0.170667
20220823215736965_HFN-R2_met.fits;7.07543;26494.6;19.0672;0.170667
20220823215750619_HFN-R2_met.fits;7.88638;26493.2;24.9608;0.682667
20220823215658224_HFN-R2_snap.fits;6.51065;26480;6.88134;0
20220823215809563_HFN-R2_met.fits;7.66545;26494.6;25.349;0.170667
20220823215845915_HFN-R2_met.fits;8.45884;26474.1;27.2813;0.170667
20220823215758299_HFN-R2_snap.fits;7.26086;26509.3;6.32563;0
20220823215919024_HFN-R2_met.fits;6.28332;26496.1;12.8778;0.512
20220823215942917_HFN-R2_met.fits;7.18713;26504.9;22.07;0.341333
20220823215858373_HFN-R2_snap.fits;7.41009;26460.9;6.84023;0
20220823215958448_HFN-R2_snap.fits;8.79463;26452.1;6.99807;0
