# file name; noise; peak f.; mag.; duration
20180101150037188_CIIRC-R1_snap.fits;0.471339;26485.8;0.388792;0
20180101150137263_CIIRC-R1_snap.fits;0.457583;26535.6;0.359942;0
20180101150237338_CIIRC-R1_snap.fits;0.360729;26474.1;0.364006;0
20180101150337412_CIIRC-R1_snap.fits;0.510625;26525.4;0.358577;0
20180101150437487_CIIRC-R1_snap.fits;0.419911;26525.4;0.384671;0
20180101150537562_CIIRC-R1_snap.fits;0.421418;26504.9;0.402744;0
20180101150637636_CIIRC-R1_snap.fits;0.486434;26540;0.413846;0
20180101150737711_CIIRC-R1_snap.fits;0.456054;26509.3;0.401015;0
20180101150837786_CIIRC-R1_snap.fits;0.495286;26488.8;0.36067;0
20180101150937860_CIIRC-R1_snap.fits;0.481255;26529.8;0.367484;0
20180101151037935_CIIRC-R1_snap.fits;0.450648;26528.3;0.379535;0
20180101151138010_CIIRC-R1_snap.fits;0.398522;26515.1;0.363881;0
20180101151238084_CIIRC-R1_snap.fits;0.481907;26545.9;0.363905;0
20180101151338159_CIIRC-R1_snap.fits;0.424206;26504.9;0.388183;0
20180101151438234_CIIRC-R1_snap.fits;0.384999;26463.9;0.413185;0
20180101151538308_CIIRC-R1_snap.fits;0.506749;26465.3;0.430477;0
20180101151638383_CIIRC-R1_snap.fits;0.386134;26469.7;0.405534;0
20180101151738458_CIIRC-R1_snap.fits;0.415199;26472.7;0.332303;0
20180101151838532_CIIRC-R1_snap.fits;0.402014;26452.1;0.353529;0
20180101151938607_CIIRC-R1_snap.fits;0.387239;26506.3;0.401847;0
20180101152038682_CIIRC-R1_snap.fits;0.407158;26513.7;0.306197;0
20180101152138756_CIIRC-R1_snap.fits;0.433569;26499;0.392043;0
20180101152238831_CIIRC-R1_snap.fits;0.489469;26504.9;0.330745;0
20180101152338906_CIIRC-R1_snap.fits;0.394461;26456.5;0.303752;0
20180101152438980_CIIRC-R1_snap.fits;0.419186;26458;0.413242;0
20180101152539055_CIIRC-R1_snap.fits;0.422077;26512.2;0.33698;0
20180101152639130_CIIRC-R1_snap.fits;0.423282;26512.2;0.351262;0
20180101152739204_CIIRC-R1_snap.fits;0.425815;26469.7;0.361423;0
20180101152839279_CIIRC-R1_snap.fits;0.462442;26537.1;0.378;0
20180101152939354_CIIRC-R1_snap.fits;0.379862;26459.5;0.389686;0
20180101153039428_CIIRC-R1_snap.fits;0.447681;26547.4;0.328487;0
20180101153139503_CIIRC-R1_snap.fits;0.512214;26452.1;0.396216;0
20180101153239578_CIIRC-R1_snap.fits;0.425947;26525.4;0.387615;0
20180101153339652_CIIRC-R1_snap.fits;0.499483;26490.2;0.365667;0
20180101153439727_CIIRC-R1_snap.fits;0.376943;26453.6;0.319187;0
20180101153539802_CIIRC-R1_snap.fits;0.39441;26450.7;0.297969;0
20180101153639876_CIIRC-R1_snap.fits;0.386098;26545.9;0.388988;0
20180101153739951_CIIRC-R1_snap.fits;0.435215;26466.8;0.366694;0
20180101153840026_CIIRC-R1_snap.fits;0.475127;26515.1;0.322875;0
20180101153940100_CIIRC-R1_snap.fits;0.494545;26531.2;0.407402;0
20180101154040175_CIIRC-R1_snap.fits;0.423118;26477.1;0.477165;0
20180101154140250_CIIRC-R1_snap.fits;0.391514;26490.2;0.296736;0
20180101154240324_CIIRC-R1_snap.fits;0.454634;26463.9;0.345562;0
20180101154340399_CIIRC-R1_snap.fits;0.42756;26478.5;0.354238;0
20180101154440474_CIIRC-R1_snap.fits;0.364848;26547.4;0.508547;0
20180101154540548_CIIRC-R1_snap.fits;0.444577;26543;0.331577;0
20180101154640623_CIIRC-R1_snap.fits;0.430671;26475.6;0.446621;0
20180101154740698_CIIRC-R1_snap.fits;0.449519;26478.5;0.362281;0
20180101154840772_CIIRC-R1_snap.fits;0.495067;26491.7;0.364585;0
20180101154940847_CIIRC-R1_snap.fits;0.442971;26526.9;0.434179;0
20180101155040922_CIIRC-R1_snap.fits;0.401609;26450.7;0.292075;0
20180101155140996_CIIRC-R1_snap.fits;0.41862;26463.9;0.330778;0
20180101155241071_CIIRC-R1_snap.fits;0.411884;26521;0.397975;0
20180101155341146_CIIRC-R1_snap.fits;0.428649;26455.1;0.453129;0
20180101155441220_CIIRC-R1_snap.fits;0.479186;26478.5;0.36705;0
20180101155541295_CIIRC-R1_snap.fits;0.362824;26544.4;0.394572;0
20180101155641370_CIIRC-R1_snap.fits;0.395225;26503.4;0.439424;0
20180101155741444_CIIRC-R1_snap.fits;0.364727;26545.9;0.394088;0
20180101155841519_CIIRC-R1_snap.fits;0.403065;26494.6;0.322018;0
20180101155941594_CIIRC-R1_snap.fits;0.358815;26528.3;0.40365;0
