# file name; noise; peak f.; mag.; duration
20180101160041668_CIIRC-R1_snap.fits;0.450932;26506.3;0.333123;0
20180101160141743_CIIRC-R1_snap.fits;0.402612;26535.6;0.366205;0
20180101160241818_CIIRC-R1_snap.fits;0.402783;26474.1;0.301499;0
20180101160341892_CIIRC-R1_snap.fits;0.374075;26518.1;0.328814;0
20180101160441967_CIIRC-R1_snap.fits;0.411307;26499;0.324925;0
20180101160542042_CIIRC-R1_snap.fits;0.43718;26478.5;0.341721;0
20180101160642116_CIIRC-R1_snap.fits;0.406658;26491.7;0.309461;0
20180101160742191_CIIRC-R1_snap.fits;0.472064;26460.9;0.409459;0
20180101160842266_CIIRC-R1_snap.fits;0.468181;26493.2;0.298595;0
20180101160942340_CIIRC-R1_snap.fits;0.420732;26482.9;0.345516;0
20180101161042415_CIIRC-R1_snap.fits;0.376463;26477.1;0.229324;0
20180101161142490_CIIRC-R1_snap.fits;0.400927;26478.5;0.357961;0
20180101161242564_CIIRC-R1_snap.fits;0.368257;26466.8;0.32694;0
20180101161342639_CIIRC-R1_snap.fits;0.43349;26518.1;0.392705;0
20180101161442714_CIIRC-R1_snap.fits;0.456587;26518.1;0.323763;0
20180101161542788_CIIRC-R1_snap.fits;0.427327;26459.5;0.473667;0
20180101161642863_CIIRC-R1_snap.fits;0.421319;26532.7;0.344025;0
20180101161742938_CIIRC-R1_snap.fits;0.412643;26482.9;0.336598;0
20180101161843012_CIIRC-R1_snap.fits;0.382631;26507.8;0.358892;0
20180101161943087_CIIRC-R1_snap.fits;0.480461;26540;0.369427;0
20180101162043162_CIIRC-R1_snap.fits;0.383535;26528.3;0.392962;0
20180101162143236_CIIRC-R1_snap.fits;0.4392;26516.6;0.289365;0
20180101162243311_CIIRC-R1_snap.fits;0.365837;26466.8;0.331422;0
20180101162343386_CIIRC-R1_snap.fits;0.371503;26494.6;0.413269;0
20180101162443460_CIIRC-R1_snap.fits;0.454344;26531.2;0.409183;0
20180101162543535_CIIRC-R1_snap.fits;0.413138;26499;0.390482;0
20180101162643610_CIIRC-R1_snap.fits;0.41831;26528.3;0.342238;0
20180101162743684_CIIRC-R1_snap.fits;0.492772;26521;0.414187;0
20180101162843759_CIIRC-R1_snap.fits;0.458952;26528.3;0.37761;0
20180101162943834_CIIRC-R1_snap.fits;0.429625;26469.7;0.283707;0
20180101163043908_CIIRC-R1_snap.fits;0.450525;26534.2;0.379501;0
20180101163143983_CIIRC-R1_snap.fits;0.431741;26523.9;0.410095;0
20180101163244058_CIIRC-R1_snap.fits;0.434329;26462.4;0.381955;0
20180101163344132_CIIRC-R1_snap.fits;0.383578;26493.2;0.356466;0
20180101163444207_CIIRC-R1_snap.fits;0.361756;26526.9;0.311999;0
20180101163544282_CIIRC-R1_snap.fits;0.384338;26482.9;0.390702;0
20180101163644356_CIIRC-R1_snap.fits;0.400112;26493.2;0.306988;0
20180101163744431_CIIRC-R1_snap.fits;0.451707;26475.6;0.356127;0
20180101163844506_CIIRC-R1_snap.fits;0.448044;26521;0.382486;0
20180101163944580_CIIRC-R1_snap.fits;0.419603;26484.4;0.29664;0
20180101164044655_CIIRC-R1_snap.fits;0.414078;26460.9;0.387487;0
20180101164144730_CIIRC-R1_snap.fits;0.459837;26547.4;0.332324;0
20180101164244804_CIIRC-R1_snap.fits;0.477673;26458;0.283704;0
20180101164344879_CIIRC-R1_snap.fits;0.394096;26482.9;0.359063;0
20180101164444954_CIIRC-R1_snap.fits;0.373243;26518.1;0.509638;0
20180101164545028_CIIRC-R1_snap.fits;0.424232;26516.6;0.265434;0
20180101164645103_CIIRC-R1_snap.fits;0.368096;26516.6;0.443127;0
20180101164745178_CIIRC-R1_snap.fits;0.473654;26480;0.483756;0
20180101164845252_CIIRC-R1_snap.fits;0.474024;26453.6;0.301319;0
20180101164945327_CIIRC-R1_snap.fits;0.4059;26528.3;0.337074;0
20180101165045402_CIIRC-R1_snap.fits;0.440292;26478.5;0.387374;0
20180101165145476_CIIRC-R1_snap.fits;0.434159;26535.6;0.306805;0
20180101165245551_CIIRC-R1_snap.fits;0.377971;26532.7;0.36437;0
20180101165345626_CIIRC-R1_snap.fits;0.447147;26494.6;0.290978;0
20180101165445700_CIIRC-R1_snap.fits;0.375299;26526.9;0.475923;0
20180101165545775_CIIRC-R1_snap.fits;0.462903;26500.5;0.376586;0
20180101165645850_CIIRC-R1_snap.fits;0.40833;26518.1;0.337252;0
20180101165745924_CIIRC-R1_snap.fits;0.44127;26528.3;0.465325;0
20180101165845999_CIIRC-R1_snap.fits;0.41658;26543;0.411978;0
20180101165946074_CIIRC-R1_snap.fits;0.468807;26547.4;0.374231;0
